市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.037,1.92,0.12,2.04,0.012,4,,,24,19.1,75.2
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.040,,,,0.010,9,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.034,,,,0.005,3,,,,,
四日市市,磯津,0.002,0.003,0.029,0.032,,0.021,1.94,0.26,2.20,0.004,,WNW,1.1,,,
四日市市,四日市商業,0.000,0.001,0.015,0.016,,*,1.93,0.06,1.99,0.008,7,NNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.024,,,,0.016,,CALM,0.1,,,
四日市市,三浜,0.001,0.025,0.043,0.068,,0.004,1.88,0.11,1.99,0.011,6,CALM,0.2,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.040,1.90,0.06,1.96,0.010,,NW,1.4,,,
四日市市,楠,0.000,0.001,0.015,0.016,,0.019,1.95,0.13,2.08,0.008,,W,0.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.016,,NW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.040,,,,0.010,-2,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.045,1.89,0.07,1.96,0.011,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.035,1.91,0.03,1.94,0.012,5,WNW,0.6,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.028,1.89,0.05,1.94,0.007,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.028,*,*,*,0.002,7,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.042,1.88,0.07,1.95,0.006,1,NNW,2.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.97,0.07,2.04,0.001,6,WSW,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.020,1.90,0.10,2.00,0.015,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.034,1.89,0.06,1.95,0.007,5,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.023,,,,0.011,,NW,4.0,,,
伊賀市,伊賀柘植,0.001,0.021,0.017,0.038,,0.001,2.09,0.21,2.30,0.014,6,WSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.013,0.018,,0.002,2.28,0.22,2.50,0.015,0,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.009,1.95,0.06,2.01,0.022,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.014,1.82,0.08,1.90,0.008,-5,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.023,1.81,0.06,1.87,0.005,6,,,,,
桑名市,国道２５８号桑名,,0.024,0.034,0.058,0.3,,,,,0.014,10,,,,,
四日市市,北消防署,,0.004,0.011,0.015,,,,,,0.004,11,NW,2.2,,,
四日市市,納屋,0.000,0.001,0.012,0.013,,,*,*,*,0.010,5,NW,1.7,,,
四日市市,東名阪,0.000,0.008,0.028,0.036,,,,,,0.011,,N,0.7,,,
四日市市,伊坂,,0.014,0.034,0.048,,,,,,0.005,,WSW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.026,0.069,0.3,,,,,0.005,7,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.90,0.08,1.98,0.015,,,,,,
