市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.020,0.021,,0.017,1.95,0.13,2.08,0.005,4,,,10,20.6,93.6
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.028,,,,0.011,25,,,,,
川越町,川越南小学校,0.001,0.002,0.023,0.025,,0.014,,,,0.010,5,,,,,
四日市市,磯津,0.001,0.003,0.021,0.024,,0.020,1.97,0.22,2.19,0.002,,NE,2.3,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.022,1.92,0.09,2.01,0.005,5,NNE,1.6,,,
四日市市,四日市南,0.001,0.002,0.017,0.019,,0.012,,,,0.014,,N,1.1,,,
四日市市,三浜,0.001,0.016,0.037,0.053,,0.004,1.96,0.36,2.32,0.017,6,NE,1.0,,,
四日市市,北星高校,0.001,0.002,0.021,0.023,,0.018,1.93,0.16,2.09,0.007,,NE,0.6,,,
四日市市,楠,0.001,0.004,0.026,0.030,,0.017,1.92,0.42,2.34,0.018,,ENE,0.7,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.001,,N,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.019,0.020,,0.027,,,,0.014,10,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.004,0.026,0.030,,0.025,1.93,0.21,2.14,0.017,16,,,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.036,1.89,0.11,2.00,0.023,26,NNE,0.6,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.040,1.89,0.09,1.98,0.004,5,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.90,0.15,2.05,0.001,2,WSW,2.7,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.044,1.88,0.09,1.97,0.006,13,W,1.6,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.020,1.98,0.10,2.08,0.013,10,SSW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.016,0.020,,0.011,1.90,0.11,2.01,0.027,16,,,,,
鳥羽市,鳥羽高校,0.001,0.012,0.019,0.031,,0.005,1.86,0.13,1.99,0.013,13,,,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.012,,,,0.031,,NW,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.038,1.90,0.14,2.04,0.008,4,N,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.010,0.011,,0.037,1.89,0.12,2.01,0.018,11,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.037,1.87,0.11,1.98,0.013,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.022,1.76,0.09,1.85,0.002,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.036,1.81,0.06,1.87,0.007,8,,,,,
桑名市,国道２５８号桑名,,0.002,0.018,0.020,0.4,,,,,0.017,4,,,,,
四日市市,北消防署,,0.004,0.025,0.029,,,,,,0.007,7,N,0.5,,,
四日市市,納屋,0.001,0.032,0.039,0.071,,,1.98,0.49,2.47,0.000,2,N,1.1,,,
四日市市,東名阪,0.000,0.019,0.034,0.053,,,,,,0.011,,CALM,0.2,,,
四日市市,伊坂,,0.032,0.038,0.070,,,,,,0.012,,WSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.031,0.049,0.5,,,,,0.009,12,,,,,
亀山市,国道２５号亀山,,0.004,0.021,0.025,0.4,,1.94,0.14,2.08,0.008,,,,,,
