市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.007,0.007,,0.047,1.92,0.08,2.00,0.034,18,,,0,21.0,83.2
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.026,,,,0.036,6,,,,,
川越町,川越南小学校,0.003,0.000,0.007,0.007,,0.044,,,,0.022,11,,,,,
四日市市,磯津,0.003,0.000,0.007,0.007,,0.046,1.92,0.04,1.96,0.034,,ESE,1.4,,,
四日市市,四日市商業,0.003,0.000,0.011,0.011,,0.046,1.91,0.06,1.97,0.025,19,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.033,,,,0.035,,WNW,0.4,,,
四日市市,三浜,0.002,0.000,0.007,0.007,,0.050,1.85,0.07,1.92,0.022,16,NE,0.9,,,
四日市市,北星高校,0.004,0.001,0.010,0.011,,0.046,2.00,0.10,2.10,0.024,,ESE,0.6,,,
四日市市,楠,0.001,0.000,0.010,0.010,,0.043,1.88,0.11,1.99,0.026,,E,0.6,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.055,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.051,,,,0.030,13,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.042,1.96,0.07,2.03,0.031,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.034,1.95,0.04,1.99,0.030,13,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.041,1.93,0.05,1.98,0.028,18,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.029,*,*,*,0.021,16,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.005,0.008,,0.046,1.88,0.07,1.95,0.025,18,NNW,0.7,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.031,2.07,0.08,2.15,0.033,18,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.031,1.86,0.06,1.92,0.024,15,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.036,1.89,0.04,1.93,0.022,17,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.047,,,,0.034,,ENE,0.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.021,0.022,,0.021,2.17,0.11,2.28,0.028,23,NE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.042,1.95,0.08,2.03,0.027,20,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.020,1.95,0.06,2.01,0.032,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.046,1.86,0.07,1.93,0.032,8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.018,1.85,0.08,1.93,0.016,10,,,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.5,,,,,0.031,17,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.023,22,SE,0.6,,,
四日市市,納屋,0.002,0.025,0.034,0.059,,,*,*,*,0.021,18,SW,0.7,,,
四日市市,東名阪,0.000,0.000,0.010,0.010,,,,,,0.025,,CALM,0.3,,,
四日市市,伊坂,,0.006,0.031,0.037,,,,,,0.032,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.007,0.009,0.3,,,,,0.022,14,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.3,,1.93,0.07,2.00,0.024,,,,,,
