市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.040,1.88,0.10,1.98,0.014,5,,,0,18.8,92.6
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.032,,,,0.014,-4,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.038,,,,0.016,5,,,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.043,1.87,0.03,1.90,0.007,,ESE,6.8,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.042,1.88,0.06,1.94,0.007,5,SSE,3.9,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.043,,,,0.013,,ESE,3.2,,,
四日市市,三浜小学校,0.000,0.001,0.009,0.010,,0.038,1.83,0.19,2.02,0.022,6,SSE,2.5,,,
四日市市,北星高校,0.000,0.001,0.006,0.007,,0.041,1.84,0.05,1.89,0.014,,ESE,3.9,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.044,1.83,0.07,1.90,0.013,,ESE,5.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.022,,ESE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.052,,,,0.023,9,ESE,4.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.054,1.83,0.07,1.90,0.026,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.046,1.83,0.09,1.92,0.029,5,ENE,1.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.036,1.83,0.08,1.91,0.024,7,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.038,1.87,0.08,1.95,0.016,7,NNE,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.034,1.85,0.09,1.94,0.012,11,N,1.1,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.041,1.85,0.07,1.92,0.018,5,SSE,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.031,1.81,0.02,1.83,0.021,4,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.037,1.85,0.04,1.89,0.020,8,,,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.033,,,,0.038,*,SSE,4.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.043,1.83,0.06,1.89,0.003,1,NE,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.029,1.91,0.15,2.06,0.004,4,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.029,1.88,0.22,2.10,0.013,-1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.030,1.85,0.10,1.95,0.020,6,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.038,1.84,0.03,1.87,0.014,6,,,,,
桑名市,国道２５８号桑名,,0.006,0.013,0.019,0.4,,,,,0.023,5,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.015,15,SE,4.2,,,
四日市市,納屋,0.000,0.035,0.024,0.059,,,1.90,0.42,2.32,0.005,10,ESE,4.9,,,
四日市市,東名阪,0.000,0.000,0.007,0.007,,,,,,0.016,,ESE,1.1,,,
四日市市,伊坂,,0.000,0.005,0.005,,,,,,0.040,,ENE,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.3,,,,,0.021,9,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.84,0.07,1.91,0.008,,,,,,
