市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.002,0.002,,0.047,1.94,0.06,2.00,0.018,18,,,0,5.6,52.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.026,,,,0.024,10,,,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.042,,,,0.025,18,,,,,
四日市市,四日市商業,*,0.000,0.005,0.005,,0.044,1.93,0.01,1.94,0.010,21,NNW,2.6,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.041,,,,0.023,,N,2.2,,,
四日市市,三浜小学校,0.001,0.004,0.016,0.020,,0.029,1.93,0.03,1.96,0.019,,NNE,1.2,,,
四日市市,北星高校,0.002,0.000,0.003,0.003,,0.046,1.92,0.02,1.94,0.022,,NNW,2.3,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.040,1.91,0.08,1.99,0.002,,N,4.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.006,,N,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,*,*,*,,0.046,,,,*,18,NNE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.046,1.92,0.07,1.99,0.027,19,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.045,1.95,0.06,2.01,0.036,26,NNW,1.6,,,
津市,津立成小学校,0.002,0.000,0.005,0.005,,0.044,1.94,0.05,1.99,0.030,30,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.042,1.92,0.02,1.94,0.023,23,WNW,2.9,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.046,1.95,0.09,2.04,0.025,28,NNW,3.0,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.041,1.93,0.05,1.98,0.028,27,WNW,4.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.007,0.007,,0.033,1.95,0.06,2.01,0.031,37,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.003,0.003,,0.049,1.96,0.05,2.01,0.039,,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.034,,,,0.028,32,WNW,6.5,,,
伊賀市,伊賀柘植,0.001,0.004,0.030,0.034,,0.006,1.95,0.09,2.04,0.025,22,WSW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.004,0.004,,0.040,1.95,0.11,2.06,0.023,25,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.037,1.94,0.04,1.98,0.033,26,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.029,1.92,0.07,1.99,0.025,18,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.036,1.89,0.05,1.94,0.015,11,,,,,
桑名市,国道２５８号桑名,,0.001,0.001,0.002,0.1,,,,,0.018,15,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.020,16,NW,2.1,,,
四日市市,納屋,0.001,0.010,0.015,0.025,,,1.94,0.11,2.05,0.013,20,N,1.8,,,
四日市市,東名阪,0.000,0.006,0.016,0.022,,,,,,0.023,,NNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.013,0.039,0.4,,,,,0.016,26,,,,,
亀山市,国道２５号亀山,,0.005,0.016,0.021,0.4,,1.95,0.10,2.05,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.4,,1.97,0.06,2.03,0.036,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.3,0,-4.0,99.1
