市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.018,0.018,,0.028,1.92,0.15,2.07,0.017,8,N,2.7,0,12.0,72.6
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.027,,,,0.015,12,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.028,0.029,,0.015,,,,0.015,-1,NNE,1.3,,,
四日市市,磯津,0.001,0.000,0.014,0.014,,0.032,1.93,0.12,2.05,0.003,,NNW,0.4,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.034,1.91,0.03,1.94,0.015,11,NW,0.4,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.027,,,,0.010,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.003,0.031,0.034,,0.015,1.91,0.22,2.13,0.014,,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.016,0.016,,0.027,1.91,0.12,2.03,0.012,,NE,2.0,,,
四日市市,楠,0.006,0.002,0.011,0.013,,0.024,1.88,0.11,1.99,0.003,,WNW,0.5,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.007,,WNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.024,0.024,,0.016,,,,0.010,10,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.022,0.023,,0.008,1.94,0.11,2.05,0.011,10,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.030,1.91,0.12,2.03,0.019,16,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.019,1.91,0.08,1.99,0.015,13,SW,0.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.015,1.86,0.04,1.90,0.013,9,SW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.036,1.89,0.13,2.02,0.007,11,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.025,1.87,0.06,1.93,0.009,10,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.025,1.89,0.09,1.98,0.013,7,WSW,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.024,1.90,0.06,1.96,0.017,6,SSE,0.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.039,,,,0.019,4,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.034,0.038,,0.006,2.01,0.27,2.28,0.015,10,CALM,0.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.87,0.12,1.99,0.013,8,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.020,1.89,0.06,1.95,0.004,6,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.036,1.88,0.06,1.94,0.011,2,NW,2.0,,,
桑名市,国道２５８号桑名,,0.016,0.028,0.044,0.3,,,,,0.018,9,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.013,13,NNE,1.1,,,
四日市市,納屋,0.001,0.001,0.012,0.013,,,1.88,0.09,1.97,0.018,6,W,0.6,,,
四日市市,東名阪,0.000,0.014,0.039,0.053,,,,,,0.013,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.028,0.070,0.4,,,,,0.023,16,,,,,
亀山市,国道２５号亀山,,0.028,0.031,0.059,0.3,,1.92,0.07,1.99,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.028,0.042,0.3,,1.90,0.08,1.98,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.1,0,5.3,98.0
