市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.055,1.87,0.05,1.92,0.017,-3,NW,3.9,0,24.8,61.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.045,,,,0.024,4,WNW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.000,0.000,,0.054,,,,0.013,-1,NW,5.9,,,
四日市市,磯津,0.002,0.000,0.011,0.011,,0.048,1.89,0.21,2.10,0.017,,NNW,4.8,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.048,1.90,0.05,1.95,0.025,12,NNE,2.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.022,,,,0.015,,NNW,0.9,,,
四日市市,三浜小学校,0.002,0.000,0.009,0.009,,0.045,1.86,0.03,1.89,0.017,,N,1.9,,,
四日市市,北星高校,0.001,0.000,0.002,0.002,,0.057,1.86,0.02,1.88,0.014,,NW,4.5,,,
四日市市,楠,0.005,0.002,0.004,0.006,,0.048,1.85,0.10,1.95,0.015,,NNW,3.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.012,,NNW,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.054,,,,0.018,0,NNW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.050,1.88,0.08,1.96,0.023,3,W,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.051,1.87,0.10,1.97,0.016,-6,NW,0.9,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.051,1.88,0.06,1.94,0.017,11,NW,2.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.87,0.08,1.95,0.012,11,WSW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.048,1.87,0.13,2.00,0.023,9,NNW,1.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.049,1.90,0.11,2.01,0.015,10,WNW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.030,1.88,0.10,1.98,0.015,,WNW,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.052,1.85,0.06,1.91,0.013,19,WNW,2.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.051,,,,0.031,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.052,1.86,0.09,1.95,0.012,5,N,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.047,1.87,0.10,1.97,0.018,3,NNE,2.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.014,1.89,0.10,1.99,0.023,-6,SSE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.012,1.79,0.07,1.86,0.034,-4,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.025,1.80,0.06,1.86,0.015,7,WNW,0.4,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.4,,,,,0.017,7,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.010,15,NW,4.6,,,
四日市市,納屋,0.000,0.002,0.011,0.013,,,1.90,0.14,2.04,0.016,12,NW,2.8,,,
四日市市,東名阪,0.000,0.002,0.012,0.014,,,,,,0.015,,NNW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.011,0.018,0.6,,,,,0.027,9,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.85,0.08,1.93,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.017,0.020,0.3,,1.88,0.13,2.01,0.021,,,,,,
