市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.010,0.013,,0.032,1.94,0.09,2.03,0.013,22,,,182,10.7,49.0
いなべ市,大安中学校,0.002,0.001,0.006,0.007,,0.024,,,,0.013,23,,,,,
川越町,川越南小学校,0.002,0.003,0.012,0.015,,0.027,,,,0.021,29,,,,,
四日市市,四日市商業,0.001,0.008,0.026,0.034,,0.015,1.96,0.15,2.11,0.011,15,SE,1.3,,,
四日市市,四日市南,0.003,0.001,0.010,0.011,,0.028,,,,0.031,,WNW,1.7,,,
四日市市,三浜小学校,0.003,0.009,0.022,0.031,,0.015,1.93,0.15,2.08,0.017,,NW,1.4,,,
四日市市,北星高校,0.003,0.003,0.016,0.019,,0.024,1.93,0.11,2.04,0.015,,NNW,2.1,,,
四日市市,楠,0.005,0.006,0.016,0.022,,0.025,1.93,0.07,2.00,0.016,,WSW,4.7,,,
四日市市,西朝明中学校,,0.004,0.013,0.017,,,,,,0.002,,WNW,6.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.005,0.013,0.018,,0.025,,,,0.019,22,W,3.9,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.026,1.93,0.08,2.01,0.019,*,,,,,
津市,津西が丘小学校,0.003,0.003,0.011,0.014,,0.033,1.95,0.08,2.03,0.018,10,W,5.0,,,
津市,津立成小学校,0.003,0.004,0.013,0.017,,0.031,1.94,0.09,2.03,0.022,22,,,,,
津市,林業研究所,0.003,0.002,0.009,0.011,,0.031,1.94,0.03,1.97,0.009,12,W,6.0,,,
松阪市,松阪第五小学校,0.002,0.001,0.004,0.005,,0.041,1.93,0.10,2.03,0.016,15,NW,3.3,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.034,1.91,0.05,1.96,0.014,16,WNW,5.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.007,0.009,,0.030,1.90,0.09,1.99,0.026,16,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.005,0.006,,0.039,1.93,0.05,1.98,0.018,,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.029,,,,0.021,17,W,5.3,,,
伊賀市,伊賀柘植,0.004,0.005,0.014,0.019,,0.028,1.92,0.12,2.04,0.020,15,W,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.008,0.017,0.025,,0.025,1.96,0.18,2.14,0.025,16,,,,,
名張市,名張小学校,0.003,0.001,0.009,0.010,,0.036,1.94,0.04,1.98,0.019,19,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.003,0.004,,0.040,1.91,0.06,1.97,0.019,22,,,,,
熊野市,熊野木本中学校,0.002,0.002,0.001,0.003,,0.044,1.91,0.06,1.97,0.010,9,,,,,
桑名市,国道２５８号桑名,,0.032,0.020,0.052,0.3,,,,,0.016,21,,,,,
四日市市,北消防署,,0.010,0.021,0.031,,,,,,0.019,8,NW,2.5,,,
四日市市,納屋,0.004,0.036,0.029,0.065,,,1.96,0.24,2.20,0.027,27,W,0.8,,,
四日市市,東名阪,0.001,0.026,0.028,0.054,,,,,,*,,W,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.019,0.047,0.4,,,,,0.007,24,,,,,
亀山市,国道２５号亀山,,*,*,*,0.5,,*,*,*,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.016,0.030,0.4,,1.95,0.09,2.04,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.0,55,-3.3,99.1
