市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.042,1.85,0.07,1.92,0.005,0,NNW,4.4,227,24.4,53.0
いなべ市,大安中学校,0.001,0.001,0.002,0.003,,0.039,,,,0.014,4,WNW,2.1,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.038,,,,0.010,6,NW,5.9,,,
四日市市,磯津,0.001,0.002,0.006,0.008,,0.037,1.90,0.13,2.03,0.004,,WNW,2.6,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.039,1.87,0.02,1.89,0.015,3,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.026,,,,0.012,,ENE,0.9,,,
四日市市,三浜小学校,0.001,0.004,0.010,0.014,,0.031,1.84,0.01,1.85,0.011,,NNW,1.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.041,1.85,0.01,1.86,0.010,,NW,3.5,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.038,1.85,0.12,1.97,0.000,,NW,2.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.038,,,,0.012,13,W,2.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.040,1.83,0.08,1.91,0.019,6,WNW,1.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.84,0.06,1.90,0.014,-5,NW,1.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.041,1.83,0.03,1.86,0.011,6,NW,5.5,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.040,1.85,0.05,1.90,0.010,13,W,5.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.042,1.86,0.10,1.96,0.012,9,NNW,2.8,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.044,1.86,0.06,1.92,0.011,9,WNW,5.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.035,1.84,0.04,1.88,0.008,-5,WNW,3.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.048,1.84,0.06,1.90,0.024,3,NNW,3.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.049,,,,0.013,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.042,1.83,0.07,1.90,0.008,7,NW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.005,0.007,,0.038,1.86,0.12,1.98,0.013,6,W,4.0,,,
名張市,名張小学校,0.001,0.001,0.008,0.009,,0.022,1.84,0.05,1.89,0.010,7,WSW,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.046,1.82,0.08,1.90,0.010,29,SE,2.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.050,1.83,0.09,1.92,0.009,5,NW,4.5,,,
桑名市,国道２５８号桑名,,0.016,0.018,0.034,0.2,,,,,0.016,5,,,,,
四日市市,北消防署,,0.004,0.007,0.011,,,,,,0.007,7,NW,4.7,,,
四日市市,納屋,*,0.003,0.005,0.008,,,1.90,0.13,2.03,0.013,9,W,3.5,,,
四日市市,東名阪,0.000,0.009,0.016,0.025,,,,,,0.011,,NNE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.009,0.034,0.2,,,,,0.011,21,,,,,
亀山市,国道２５号亀山,,0.004,0.008,0.012,0.3,,1.84,0.08,1.92,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.013,0.024,0.2,,1.85,0.11,1.96,0.012,,,,,,
