市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.029,1.94,0.10,2.04,0.015,10,NNE,1.0,0,22.1,90.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.018,,,,0.011,4,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.009,0.009,,0.029,,,,0.017,12,N,0.5,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.038,1.92,0.14,2.06,0.001,,W,1.6,,,
四日市市,四日市商業,0.001,0.000,0.007,0.007,,0.033,1.92,0.03,1.95,0.012,8,NW,1.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.025,,,,0.016,,NNW,1.0,,,
四日市市,三浜小学校,0.002,0.001,0.009,0.010,,0.032,1.87,0.23,2.10,0.013,,NW,0.5,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.036,1.94,0.04,1.98,0.013,,W,1.9,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.031,1.90,0.09,1.99,0.000,,W,1.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,W,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.037,,,,0.015,7,W,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.007,2.08,0.09,2.17,0.024,11,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.015,1.99,0.10,2.09,0.018,-1,NNW,0.4,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.011,1.97,0.13,2.10,0.021,11,WNW,0.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.003,2.02,0.12,2.14,0.016,10,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.016,2.17,0.15,2.32,0.026,12,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.015,2.23,0.10,2.33,0.016,11,WNW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.018,1.94,0.09,2.03,0.020,,CALM,0.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.018,1.88,0.05,1.93,0.022,15,E,0.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.023,,,,0.021,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.011,1.98,0.10,2.08,0.014,8,N,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.017,1.97,0.15,2.12,0.014,6,ENE,1.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.006,1.96,0.05,2.01,0.022,4,N,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.013,1.87,0.06,1.93,0.014,5,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.86,0.05,1.91,0.009,-4,NW,1.4,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.3,,,,,0.011,9,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.009,12,W,1.7,,,
四日市市,納屋,0.002,0.001,0.007,0.008,,,1.92,0.17,2.09,0.021,17,W,1.7,,,
四日市市,東名阪,0.000,0.004,0.026,0.030,,,,,,0.014,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.015,0.029,0.4,,,,,0.019,3,,,,,
亀山市,国道２５号亀山,,0.005,0.013,0.018,0.4,,2.00,0.09,2.09,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.008,0.018,0.3,,2.05,0.12,2.17,0.032,,,,,,
