市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.034,1.92,0.07,1.99,0.006,9,,,5,6.3,36.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.008,17,,,,,
川越町,川越南小学校,0.001,*,*,*,,0.031,,,,0.002,14,,,,,
四日市市,磯津,0.000,0.001,0.011,0.012,,0.028,1.94,0.09,2.03,0.004,,WNW,3.2,,,
四日市市,四日市商業,*,0.000,0.005,0.005,,0.034,1.92,0.02,1.94,*,9,NW,2.3,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.031,,,,0.012,,WNW,1.1,,,
四日市市,三浜小学校,0.001,0.007,0.017,0.024,,0.023,1.92,0.16,2.08,0.006,,WNW,3.1,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.032,1.93,0.10,2.03,0.009,,W,5.3,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.028,1.91,0.03,1.94,0.000,,W,3.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,WNW,5.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.031,,,,0.013,11,W,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.033,1.91,0.07,1.98,0.012,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.035,1.91,0.07,1.98,0.012,13,WNW,2.9,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.028,1.92,0.10,2.02,0.009,10,,,,,
津市,林業研究所,0.001,0.001,0.007,0.008,,0.030,1.93,0.04,1.97,0.006,7,W,3.0,,,
松阪市,松阪第五小学校,0.001,0.000,0.007,0.007,,0.030,1.92,0.09,2.01,0.007,15,SW,2.0,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.029,1.91,0.07,1.98,0.005,9,SSW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.023,1.86,0.06,1.92,0.007,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.93,0.07,2.00,0.017,,,,,,
志摩市,鵜方,*,*,*,*,,*,,,,*,8,W,5.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,1.91,0.09,2.00,0.011,11,WSW,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.034,1.87,0.10,1.97,0.008,9,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.029,1.92,0.08,2.00,0.012,8,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.035,1.88,0.08,1.96,0.004,8,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.004,0.004,,0.033,1.92,0.04,1.96,0.011,12,,,,,
桑名市,国道２５８号桑名,,0.020,0.014,0.034,0.6,,,,,0.009,16,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.013,9,W,4.3,,,
四日市市,納屋,0.001,0.001,0.009,0.010,,,1.96,0.11,2.07,0.011,4,W,2.9,,,
四日市市,東名阪,0.000,0.015,0.022,0.037,,,,,,0.004,,W,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.013,0.045,*,,,,,0.009,10,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.4,,1.92,0.03,1.95,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.017,0.032,0.4,,1.91,0.06,1.97,0.015,,,,,,
