市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.007,0.008,,0.039,1.91,0.12,2.03,0.027,23,S,3.8,207,24.9,71.4
いなべ市,大安中学校,0.001,0.002,0.013,0.015,,0.018,,,,0.029,20,WSW,1.2,,,
川越町,川越南小学校,0.001,0.002,0.008,0.010,,0.035,,,,0.030,28,SSE,3.5,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜小学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,0.038,,,,0.026,*,SE,3.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.037,1.86,0.08,1.94,0.029,14,SSE,2.7,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.038,1.87,0.08,1.95,0.036,12,E,1.9,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.036,1.88,0.06,1.94,0.035,24,ESE,3.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.036,1.86,0.09,1.95,0.048,27,ENE,3.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.032,1.88,0.11,1.99,0.040,19,CALM,0.2,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.032,1.86,0.10,1.96,0.031,24,E,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.027,1.87,0.06,1.93,0.032,23,E,3.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.035,1.89,0.07,1.96,0.040,11,E,2.3,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.032,,,,0.028,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.039,1.87,0.08,1.95,0.030,19,E,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.008,0.019,,0.034,1.93,0.16,2.09,0.045,16,ESE,2.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.020,1.85,0.43,2.28,0.040,15,E,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.041,1.87,0.05,1.92,0.035,34,ESE,2.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.044,1.86,0.06,1.92,0.050,23,SSE,2.6,,,
桑名市,国道２５８号桑名,,0.033,0.029,0.062,0.4,,,,,0.024,21,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.2,,,,,0.034,25,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.3,,1.86,0.06,1.92,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.2,,1.90,0.11,2.01,0.034,,,,,,
