市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.034,1.90,0.08,1.98,0.011,2,NW,4.0,106,20.1,44.1
いなべ市,大安中学校,0.001,0.003,0.006,0.009,,0.028,,,,0.011,-1,NW,0.9,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.031,,,,0.004,-6,NW,4.3,,,
四日市市,磯津,0.000,0.002,0.007,0.009,,0.032,1.92,0.20,2.12,0.003,,NW,4.8,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.032,1.91,0.02,1.93,0.016,3,N,2.4,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.024,,,,0.012,,SSE,0.5,,,
四日市市,三浜小学校,0.000,0.006,0.015,0.021,,0.021,1.90,0.02,1.92,0.012,,NNW,1.8,,,
四日市市,北星高校,0.001,0.002,0.010,0.012,,0.028,1.91,0.04,1.95,0.009,,NNW,2.9,,,
四日市市,楠,0.003,0.004,0.008,0.012,,0.028,1.93,0.11,2.04,0.040,,NNW,3.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.005,,NW,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.014,0.019,,0.024,,,,0.011,-2,WSW,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.033,1.91,0.07,1.98,0.017,-3,NW,2.3,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.033,1.91,0.06,1.97,0.015,-18,NW,1.4,,,
津市,津立成小学校,0.001,0.002,0.010,0.012,,0.027,1.88,0.04,1.92,0.013,5,WNW,3.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.032,1.88,0.07,1.95,0.012,5,SW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.035,1.89,0.08,1.97,0.016,2,NW,2.4,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.032,1.88,0.06,1.94,0.009,7,WNW,3.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.022,1.92,0.06,1.98,0.013,,WNW,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.91,0.07,1.98,0.016,6,WNW,4.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.016,-4,*,*,,,
伊賀市,伊賀柘植,0.001,0.021,0.018,0.039,,0.011,1.91,0.12,2.03,0.011,8,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.008,0.011,0.019,,0.009,1.97,0.16,2.13,0.015,-8,W,1.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.88,0.02,1.90,0.022,7,SW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.008,0.012,,0.019,1.86,0.06,1.92,0.020,1,NE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.038,1.87,0.07,1.94,0.002,-9,NW,2.3,,,
桑名市,国道２５８号桑名,,0.024,0.028,0.052,0.7,,,,,0.014,-9,,,,,
四日市市,北消防署,,0.007,0.014,0.021,,,,,,0.002,7,NW,2.4,,,
四日市市,納屋,0.001,0.005,0.016,0.021,,,1.93,0.12,2.05,0.008,2,NW,2.2,,,
四日市市,東名阪,0.000,0.012,0.021,0.033,,,,,,0.006,,N,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.021,0.061,*,,,,,0.002,1,,,,,
亀山市,国道２５号亀山,,0.006,0.013,0.019,0.3,,1.89,0.08,1.97,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.016,0.032,0.3,,1.90,0.06,1.96,0.018,,,,,,
