市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.042,1.92,0.07,1.99,0.006,7,,,145,8.3,44.1
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.024,,,,0.010,15,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.040,,,,0.011,1,,,,,
四日市市,四日市商業,0.000,0.000,0.001,0.001,,0.042,1.91,0.01,1.92,0.001,6,NNW,4.9,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.037,,,,0.014,,NW,1.0,,,
四日市市,三浜小学校,0.000,0.002,0.003,0.005,,0.038,1.89,0.02,1.91,0.000,,NW,2.9,,,
四日市市,北星高校,0.001,0.001,0.002,0.003,,0.042,1.90,0.02,1.92,0.005,,WNW,5.6,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.041,1.88,0.03,1.91,0.000,,WNW,3.3,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NW,5.8,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.040,,,,0.009,13,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.91,0.05,1.96,0.013,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.039,1.93,0.06,1.99,0.007,7,NNW,1.7,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.039,1.91,0.04,1.95,0.011,11,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.039,1.90,0.01,1.91,0.007,10,W,4.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.041,1.91,0.09,2.00,0.000,8,NNW,4.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.04,1.93,0.000,5,NW,5.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.035,1.89,0.05,1.94,0.011,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.043,1.92,0.03,1.95,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.028,,,,0.010,16,NNW,5.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.039,1.88,0.05,1.93,0.006,0,NW,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.041,1.92,0.10,2.02,0.009,9,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.041,1.90,0.02,1.92,0.008,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.043,1.89,0.04,1.93,0.014,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.046,1.89,0.05,1.94,0.010,15,,,,,
桑名市,国道２５８号桑名,,0.003,0.001,0.004,0.1,,,,,0.013,14,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.014,10,WNW,3.5,,,
四日市市,納屋,0.001,0.003,0.004,0.007,,,1.91,0.09,2.00,0.010,5,WNW,3.6,,,
四日市市,東名阪,0.000,0.003,0.007,0.010,,,,,,0.004,,NW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.005,0.012,0.3,,,,,0.007,7,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.92,0.07,1.99,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.3,,1.94,0.06,2.00,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.5,54,-4.6,99.0
