市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.002,0.016,0.018,,0.061,1.90,0.15,2.05,0.031,35,,,189,24.6,63.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.063,,,,0.038,46,,,,,
川越町,川越南小学校,0.003,0.002,0.013,0.015,,0.056,,,,0.023,29,,,,,
四日市市,磯津,0.002,0.001,0.005,0.006,,0.064,1.91,0.05,1.96,0.028,,S,3.8,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.072,1.90,0.11,2.01,0.038,31,WSW,0.7,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.057,,,,0.040,,S,1.6,,,
四日市市,三浜,0.002,0.000,0.009,0.009,,0.073,1.86,0.14,2.00,0.035,27,SSW,3.4,,,
四日市市,北星高校,0.004,0.009,0.029,0.038,,0.051,1.90,0.27,2.17,0.034,,SE,4.3,,,
四日市市,楠,0.005,0.000,0.005,0.005,,0.068,1.88,0.15,2.03,0.030,,SW,4.1,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.031,,SSW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.009,0.009,,0.078,,,,0.035,45,S,2.7,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.003,0.003,,0.081,1.89,0.08,1.97,0.031,32,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.076,1.89,0.08,1.97,0.042,28,SE,1.9,,,
津市,津立成小学校,0.004,0.000,0.009,0.009,,0.063,1.88,0.09,1.97,0.036,38,,,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.069,*,*,*,0.024,22,E,2.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.067,1.89,0.08,1.97,0.028,36,S,1.7,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.065,1.91,0.06,1.97,0.025,22,S,0.9,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.004,0.005,,0.063,1.89,0.08,1.97,0.042,30,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.009,0.009,,0.059,1.89,0.07,1.96,0.036,27,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.037,,,,0.034,,NNE,2.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.068,1.86,0.10,1.96,0.025,19,S,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.063,1.87,0.12,1.99,0.028,34,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.062,1.87,0.08,1.95,0.031,23,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.057,1.88,0.09,1.97,0.032,30,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.059,1.85,0.05,1.90,0.023,25,,,,,
桑名市,国道２５８号桑名,,0.033,0.049,0.082,0.5,,,,,0.031,32,,,,,
四日市市,北消防署,,0.007,0.028,0.035,,,,,,0.035,31,SSE,3.6,,,
四日市市,納屋,0.012,0.110,0.072,0.182,,,1.89,0.18,2.07,0.018,31,SE,2.4,,,
四日市市,東名阪,0.001,0.003,0.014,0.017,,,,,,0.037,,SSW,3.0,,,
四日市市,伊坂,,0.002,0.012,0.014,,,,,,0.037,,ENE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.024,0.039,0.4,,,,,0.039,42,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.91,0.10,2.01,0.021,,,,,,
