市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.006,0.006,,0.048,1.91,0.06,1.97,0.013,9,,,0,20.9,81.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.027,,,,0.020,24,,,,,
川越町,川越南小学校,0.001,*,*,*,,0.046,,,,0.017,5,,,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.050,1.91,0.03,1.94,0.000,,SE,3.6,,,
四日市市,四日市商業,0.002,0.000,0.010,0.010,,0.044,1.90,0.06,1.96,0.008,11,S,0.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.038,,,,0.026,,SE,1.5,,,
四日市市,三浜,0.003,0.000,0.012,0.012,,0.045,1.86,0.08,1.94,0.022,7,SSE,1.6,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.047,1.90,0.06,1.96,0.010,,SE,2.1,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.051,1.86,0.06,1.92,0.008,,SE,3.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.002,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.008,0.008,,0.051,,,,0.015,20,ESE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.050,1.92,0.07,1.99,0.035,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.046,1.89,0.08,1.97,0.021,-3,ESE,1.8,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.019,1.95,0.08,2.03,0.027,11,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.017,*,*,*,0.014,15,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.033,2.03,0.09,2.12,0.016,8,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.91,0.07,1.98,0.017,11,SE,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.042,1.86,0.07,1.93,0.027,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.89,0.04,1.93,0.024,-2,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.041,,,,0.018,,ENE,0.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.033,1.92,0.07,1.99,0.013,6,NE,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.027,1.96,0.10,2.06,0.028,15,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.026,2.00,0.06,2.06,0.028,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.011,1.88,0.07,1.95,0.015,9,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.044,1.87,0.06,1.93,0.003,-4,,,,,
桑名市,国道２５８号桑名,,0.001,0.010,0.011,0.3,,,,,0.025,4,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.012,11,SE,2.4,,,
四日市市,納屋,0.001,0.010,0.017,0.027,,,1.91,0.12,2.03,0.001,10,SE,2.2,,,
四日市市,東名阪,0.000,0.000,0.006,0.006,,,,,,0.009,,SSE,0.7,,,
四日市市,伊坂,,0.000,0.003,0.003,,,,,,0.013,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.007,0.007,0.3,,,,,0.012,15,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.91,0.05,1.96,0.010,,,,,,
