市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.032,1.91,0.08,1.99,0.009,7,,,11,5.0,38.5
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.035,,,,0.008,18,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.030,,,,0.008,*,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.033,1.93,0.02,1.95,0.010,4,WNW,3.0,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.031,,,,0.026,,WNW,1.7,,,
四日市市,三浜小学校,0.000,0.004,0.010,0.014,,0.024,1.91,0.12,2.03,0.003,,WNW,0.7,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.030,1.92,0.05,1.97,0.010,,W,3.6,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.030,1.90,0.01,1.91,0.000,,WSW,5.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.023,,WNW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.034,,,,0.012,9,W,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.032,1.92,0.19,2.11,0.022,11,,,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.031,1.94,0.07,2.01,0.012,8,W,4.0,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.030,1.89,0.07,1.96,0.004,14,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.033,1.91,0.05,1.96,0.008,2,WSW,4.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.034,1.90,0.10,2.00,0.015,17,WSW,3.1,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.033,1.92,0.05,1.97,0.002,6,W,5.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.027,1.90,0.05,1.95,0.012,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.035,1.96,0.06,2.02,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.023,,,,0.010,12,WNW,1.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.030,1.90,0.10,2.00,0.010,7,WSW,5.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.008,0.009,,0.031,1.95,0.09,2.04,0.016,16,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.033,1.93,0.03,1.96,0.015,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.035,1.89,0.06,1.95,0.005,24,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.038,1.83,0.05,1.88,0.002,7,,,,,
桑名市,国道２５８号桑名,,0.026,0.019,0.045,0.3,,,,,0.019,14,,,,,
四日市市,北消防署,,0.004,0.011,0.015,,,,,,0.013,4,W,2.7,,,
四日市市,納屋,0.001,0.003,0.009,0.012,,,1.93,0.12,2.05,0.002,7,WSW,3.7,,,
四日市市,東名阪,0.000,0.014,0.021,0.035,,,,,,0.003,,SW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.019,0.048,0.2,,,,,0.007,10,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.4,,1.94,0.20,2.14,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.011,0.020,0.3,,1.92,0.05,1.97,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.0,11,-6.7,96.9
