市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.010,0.011,,0.030,1.89,0.10,1.99,0.004,2,,,60,6.5,87.6
いなべ市,大安中学校,0.000,0.013,0.014,0.027,,0.020,,,,0.003,5,,,,,
川越町,川越南小学校,0.000,0.003,0.013,0.016,,0.025,,,,0.008,3,,,,,
四日市市,四日市商業,0.000,0.003,0.015,0.018,,0.020,1.94,0.12,2.06,0.019,4,N,1.8,,,
四日市市,四日市南,0.001,0.012,0.023,0.035,,0.008,,,,0.017,,NNE,0.4,,,
四日市市,三浜小学校,0.000,0.021,0.028,0.049,,0.008,1.92,0.12,2.04,0.010,,NNE,0.5,,,
四日市市,北星高校,0.001,0.005,0.017,0.022,,0.018,1.89,0.17,2.06,0.010,,NNW,1.6,,,
四日市市,楠,0.000,0.020,0.028,0.048,,0.009,1.93,0.17,2.10,0.014,,NNW,0.9,,,
四日市市,西朝明中学校,,0.003,0.010,0.013,,,,,,0.000,,NNW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.012,0.024,0.036,,0.007,,,,0.007,3,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.004,0.017,0.021,,0.018,1.95,0.13,2.08,0.015,4,,,,,
津市,津西が丘小学校,0.001,0.003,0.010,0.013,,0.015,1.91,0.12,2.03,0.015,7,SSW,1.3,,,
津市,津立成小学校,0.000,0.005,0.015,0.020,,0.014,1.90,0.16,2.06,0.013,14,,,,,
津市,林業研究所,0.000,0.003,0.011,0.014,,0.018,1.93,0.06,1.99,0.004,0,WSW,5.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.024,1.92,0.08,2.00,0.006,5,NNW,1.6,,,
明和町,明星小学校,*,*,*,*,,0.021,1.92,0.07,1.99,*,*,NNW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.018,0.022,,0.004,1.89,0.14,2.03,0.018,5,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.011,0.012,,0.023,1.93,0.09,2.02,0.009,,,,,,
志摩市,鵜方,0.001,0.001,0.012,0.013,,0.017,,,,0.004,0,NNW,6.3,,,
伊賀市,伊賀柘植,0.001,0.006,0.019,0.025,,0.013,1.90,0.21,2.11,0.003,3,NW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.040,0.033,0.073,,0.006,1.96,0.24,2.20,0.011,3,,,,,
名張市,名張小学校,0.001,0.003,0.016,0.019,,0.004,1.93,0.09,2.02,0.014,5,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.005,0.014,0.019,,0.013,1.88,0.09,1.97,0.013,3,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.006,0.008,,0.020,1.85,0.11,1.96,0.005,4,,,,,
桑名市,国道２５８号桑名,,0.002,0.005,0.007,0.2,,,,,0.012,0,,,,,
四日市市,北消防署,,0.011,0.024,0.035,,,,,,0.009,12,N,1.2,,,
四日市市,納屋,0.000,0.027,0.027,0.054,,,1.93,0.23,2.16,0.013,7,N,1.1,,,
四日市市,東名阪,0.000,0.018,0.026,0.044,,,,,,0.009,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.084,0.038,0.122,0.8,,,,,0.003,8,,,,,
亀山市,国道２５号亀山,,0.013,0.021,0.034,0.4,,1.92,0.12,2.04,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.032,0.022,0.054,0.4,,1.93,0.11,2.04,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,W,5.9,90,0.1,99.3
