市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.039,1.91,0.10,2.01,0.010,8,NW,2.4,74,23.2,46.1
いなべ市,大安中学校,0.001,0.004,0.007,0.011,,0.032,,,,0.020,20,NW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.035,,,,0.005,17,WNW,2.7,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.041,1.92,0.27,2.19,0.006,,SW,1.7,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.041,1.91,0.03,1.94,0.011,9,NNW,2.0,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.032,,,,0.014,,N,0.7,,,
四日市市,三浜小学校,0.001,0.005,0.021,0.026,,0.024,1.89,0.28,2.17,0.015,,NNW,1.6,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.038,1.89,0.04,1.93,0.013,,NW,2.5,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.042,1.90,0.08,1.98,0.005,,SE,1.1,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.013,,NW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.042,,,,0.005,11,NNE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.035,1.89,0.10,1.99,0.018,17,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.041,1.90,0.11,2.01,0.025,-2,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.037,1.92,0.07,1.99,0.025,17,NW,3.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.039,1.90,0.06,1.96,0.018,15,WSW,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.042,1.89,0.13,2.02,0.015,12,WSW,1.8,,,
明和町,明星小学校,0.001,*,*,*,,*,*,*,*,0.068,*,W,1.8,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.032,*,*,*,0.031,,WNW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.042,1.90,0.07,1.97,0.023,15,NW,2.5,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.039,,,,0.027,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.040,1.88,0.09,1.97,0.016,12,N,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.005,0.006,,0.034,1.92,0.11,2.03,0.022,19,W,2.3,,,
名張市,名張小学校,*,*,*,*,,*,*,*,*,*,-2,WSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.024,1.87,0.05,1.92,0.012,10,NNW,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.026,1.86,0.05,1.91,0.022,23,NW,0.4,,,
桑名市,国道２５８号桑名,,0.025,0.032,0.057,0.5,,,,,0.024,15,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.019,11,WNW,2.4,,,
四日市市,納屋,0.001,0.006,0.017,0.023,,,1.91,0.12,2.03,0.016,12,WNW,1.7,,,
四日市市,東名阪,0.001,0.010,0.024,0.034,,,,,,0.007,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,*,,,,,0.020,25,,,,,
亀山市,国道２５号亀山,,0.007,0.021,0.028,0.3,,1.89,0.09,1.98,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.023,0.046,0.3,,1.92,0.07,1.99,0.020,,,,,,
