市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.005,0.005,,0.024,1.94,0.12,2.06,0.004,5,NW,0.8,0,11.8,72.0
いなべ市,大安中学校,0.004,0.001,0.031,0.032,,0.010,,,,0.011,1,NW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.026,,,,0.012,-1,N,1.9,,,
四日市市,磯津,0.000,0.000,0.016,0.016,,0.028,1.97,0.24,2.21,0.002,,NNW,2.2,,,
四日市市,四日市商業,0.000,0.000,0.020,0.020,,0.021,1.96,0.03,1.99,0.000,3,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.028,,,,0.009,,NNW,0.8,,,
四日市市,三浜小学校,0.001,0.001,0.015,0.016,,0.022,1.93,0.09,2.02,0.002,,NW,0.6,,,
四日市市,北星高校,0.005,0.004,0.041,0.045,,0.005,1.93,0.07,2.00,0.008,,N,0.8,,,
四日市市,楠,0.004,0.002,0.011,0.013,,0.025,1.96,0.26,2.22,0.000,,WSW,0.4,,,
四日市市,西朝明中学校,,0.000,0.027,0.027,,,,,,0.004,,WNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.026,,,,0.009,3,W,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.039,1.89,0.08,1.97,0.009,-1,WNW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.030,2.01,0.11,2.12,0.007,4,W,0.5,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.038,1.94,0.03,1.97,0.007,0,WNW,2.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.032,1.88,0.04,1.92,0.001,1,WSW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.023,1.99,0.41,2.40,0.004,1,WSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.98,0.00,1.98,0.002,2,SW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.022,1.96,0.09,2.05,0.007,4,WSW,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.039,1.91,0.04,1.95,0.003,2,WSW,1.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.008,11,WNW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.010,1.97,0.10,2.07,0.008,11,SSE,0.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.90,0.02,1.92,0.008,9,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.028,1.87,0.09,1.96,0.008,11,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.041,1.87,0.07,1.94,0.003,16,NW,3.4,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.4,,,,,0.011,3,,,,,
四日市市,北消防署,,0.004,0.039,0.043,,,,,,0.007,6,NNE,0.7,,,
四日市市,納屋,0.001,0.000,0.022,0.022,,,1.94,0.10,2.04,0.006,1,NW,1.4,,,
四日市市,東名阪,0.000,0.015,0.032,0.047,,,,,,0.006,,NW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.010,0.017,0.4,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.92,0.04,1.96,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.012,0.017,0.3,,1.88,0.05,1.93,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.9,0,8.4,78.9
