市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.013,0.016,,0.026,1.97,0.14,2.11,0.017,1,,,71,6.0,59.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.010,5,,,,,
川越町,川越南小学校,0.000,0.005,0.017,0.022,,0.018,,,,0.009,0,,,,,
四日市市,四日市商業,0.001,0.001,0.006,0.007,,0.034,1.92,0.03,1.95,0.000,4,WNW,5.4,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.034,,,,0.018,,WNW,1.9,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.033,1.91,0.09,2.00,0.007,,NW,3.5,,,
四日市市,北星高校,0.002,0.004,0.015,0.019,,0.023,1.93,0.13,2.06,0.012,,ENE,0.7,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.034,1.93,0.04,1.97,0.003,,W,5.3,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.001,,W,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.009,0.011,,0.032,,,,0.015,5,WNW,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.007,0.007,,0.034,1.92,0.09,2.01,0.016,7,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.036,1.93,0.07,2.00,0.016,1,W,3.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.034,1.93,0.05,1.98,0.006,8,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.034,1.91,0.02,1.93,0.009,5,W,2.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.036,1.93,0.08,2.01,0.004,-3,SSW,2.2,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.034,1.90,0.03,1.93,0.004,2,SW,5.1,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.008,0.010,,0.024,1.96,0.11,2.07,0.014,-8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.93,0.03,1.96,0.018,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.012,-11,W,5.4,,,
伊賀市,伊賀柘植,0.002,0.002,0.010,0.012,,0.029,1.91,0.11,2.02,0.011,6,SW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.037,0.019,0.056,,0.017,2.00,0.15,2.15,0.011,6,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.031,1.91,0.04,1.95,0.011,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.012,0.015,,0.022,1.90,0.10,2.00,0.009,-3,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.036,1.90,0.05,1.95,0.011,-12,,,,,
桑名市,国道２５８号桑名,,0.011,0.018,0.029,0.5,,,,,0.010,5,,,,,
四日市市,北消防署,,0.014,0.027,0.041,,,,,,0.005,10,ESE,2.1,,,
四日市市,納屋,0.001,0.011,0.015,0.026,,,1.94,0.13,2.07,0.011,4,NE,0.9,,,
四日市市,東名阪,0.000,0.002,0.008,0.010,,,,,,0.009,,SSW,4.1,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.023,0.042,0.7,,,,,0.007,1,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.4,,1.94,0.06,2.00,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.008,0.016,0.4,,1.94,0.06,2.00,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,12.6,106,-5.2,99.0
