市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.040,1.91,0.10,2.01,0.005,9,NNW,1.1,0,0.9,86.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.005,3,SE,1.0,,,
川越町,川越南小学校,0.000,0.000,0.019,0.019,,0.021,,,,0.003,6,NE,2.1,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.033,1.94,0.08,2.02,0.000,,SSW,1.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.92,0.01,1.93,0.000,8,NNW,4.8,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.029,,,,0.007,,W,1.1,,,
四日市市,三浜小学校,0.000,0.001,0.008,0.009,,0.029,1.95,0.06,2.01,0.006,,SSW,1.2,,,
四日市市,北星高校,0.001,0.000,0.012,0.012,,0.030,1.92,0.06,1.98,0.005,,N,1.1,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.034,1.91,0.00,1.91,0.002,,SW,2.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NW,5.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.006,0.006,,0.038,,,,0.006,7,W,3.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.040,1.94,0.05,1.99,0.012,13,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.90,0.08,1.98,0.013,7,W,2.5,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.041,1.93,0.07,2.00,0.012,6,NW,5.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,1.89,0.03,1.92,0.012,4,SW,1.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.042,1.91,0.10,2.01,0.010,10,NW,2.9,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.90,0.03,1.93,0.003,10,WNW,5.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.043,1.90,0.05,1.95,0.009,8,WNW,3.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.042,1.92,0.05,1.97,0.012,-2,WNW,5.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.040,,,,0.010,-2,WNW,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.043,1.92,0.06,1.98,0.013,7,W,2.8,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.022,1.92,0.00,1.92,0.010,11,WSW,4.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.035,1.90,0.04,1.94,0.006,5,NW,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.93,0.04,1.97,0.000,10,N,0.5,,,
桑名市,国道２５８号桑名,,0.005,0.012,0.017,0.4,,,,,0.012,12,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.007,2,NE,2.7,,,
四日市市,納屋,0.001,0.013,0.015,0.028,,,1.88,0.06,1.94,0.013,5,NE,1.5,,,
四日市市,東名阪,0.000,0.012,0.031,0.043,,,,,,0.006,,N,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.008,0.022,0.3,,,,,0.008,9,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.91,0.09,2.00,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.006,0.010,0.3,,1.91,0.05,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,14.0,0,-7.9,98.6
