市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.007,0.007,,0.044,1.91,0.12,2.03,0.030,18,SSE,3.4,90,20.7,61.7
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.033,,,,0.036,10,E,1.0,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.043,,,,0.024,13,SE,4.0,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.046,1.91,0.06,1.97,0.022,,SE,6.9,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.041,1.91,0.06,1.97,0.019,16,S,2.4,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.030,,,,0.024,,ESE,3.4,,,
四日市市,三浜小学校,0.002,0.001,0.008,0.009,,0.042,1.88,0.21,2.09,0.026,,SSE,2.6,,,
四日市市,北星高校,0.003,0.002,0.009,0.011,,0.043,1.91,0.07,1.98,0.021,,SE,4.8,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.041,1.88,0.08,1.96,0.019,,ESE,6.0,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.020,,SE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.046,,,,0.024,21,ESE,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.045,1.89,0.09,1.98,0.024,13,SE,3.7,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.050,1.89,0.10,1.99,0.024,18,ESE,3.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.048,1.88,0.09,1.97,0.024,15,ESE,4.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.044,1.88,0.08,1.96,0.021,18,E,3.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.046,1.89,0.12,2.01,0.023,16,ESE,1.1,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.042,1.87,0.07,1.94,0.022,16,ESE,5.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.035,1.93,0.07,2.00,0.022,,E,2.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.051,1.91,0.07,1.98,0.038,23,E,4.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.023,18,*,*,,,
伊賀市,伊賀柘植,0.002,0.000,0.003,0.003,,0.046,1.86,0.07,1.93,0.020,13,SSE,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.045,1.88,0.09,1.97,0.027,10,ESE,3.4,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.020,1.88,0.04,1.92,0.019,15,ENE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.046,1.88,0.06,1.94,0.019,16,NE,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.048,1.86,0.06,1.92,0.026,10,ESE,3.3,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.7,,,,,0.033,19,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.024,23,SE,3.5,,,
四日市市,納屋,0.002,0.011,0.016,0.027,,,1.91,0.15,2.06,0.016,20,SE,4.0,,,
四日市市,東名阪,0.001,0.000,0.005,0.005,,,,,,0.022,,ESE,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,*,,,,,0.027,15,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.4,,1.89,0.10,1.99,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.3,,1.89,0.03,1.92,0.025,,,,,,
