市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.007,0.008,,0.055,1.89,0.07,1.96,0.021,15,,,205,23.7,64.4
いなべ市,大安中学校,0.002,0.000,0.003,0.003,,0.051,,,,0.022,29,,,,,
川越町,川越南小学校,0.004,0.002,0.011,0.013,,0.049,,,,0.025,15,,,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.062,1.91,0.03,1.94,0.018,,SSE,5.4,,,
四日市市,四日市商業,0.001,0.001,0.005,0.006,,0.059,1.89,0.07,1.96,0.017,9,S,2.4,,,
四日市市,四日市南,0.001,0.005,0.013,0.018,,0.040,,,,0.030,,SSE,3.9,,,
四日市市,三浜,0.001,0.000,0.003,0.003,,0.062,1.86,0.10,1.96,0.015,17,S,4.2,,,
四日市市,北星高校,0.002,0.002,0.009,0.011,,0.053,1.88,0.08,1.96,0.018,,SSE,7.7,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.064,1.87,0.08,1.95,0.023,,S,5.0,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.004,,SE,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.067,,,,0.023,13,SE,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.072,1.89,0.07,1.96,0.026,21,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.065,1.91,0.08,1.99,0.038,18,E,2.1,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.056,1.89,0.07,1.96,0.040,17,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.063,*,*,*,0.015,20,ENE,2.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.060,1.87,0.06,1.93,0.018,21,SE,1.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.058,1.89,0.04,1.93,0.021,13,SSW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.055,1.87,0.07,1.94,0.026,25,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.057,1.88,0.05,1.93,0.022,15,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.051,,,,0.031,,SE,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.063,1.86,0.06,1.92,0.025,15,E,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.061,1.86,0.12,1.98,0.028,22,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.057,1.88,0.06,1.94,0.040,23,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.054,1.86,0.08,1.94,0.021,13,,,,,
熊野市,熊野木本中学校,,*,*,*,,*,*,*,*,0.028,30,,,,,
桑名市,国道２５８号桑名,,0.024,0.023,0.047,0.3,,,,,0.029,14,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.029,19,SSE,4.3,,,
四日市市,納屋,0.002,0.040,0.033,0.073,,,1.87,0.09,1.96,0.003,12,SSE,4.5,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.020,,SE,3.1,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.023,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.001,0.002,0.3,,,,,0.022,20,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.90,0.06,1.96,0.022,,,,,,
