市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.038,1.91,0.09,2.00,0.011,2,NW,2.3,12,1.7,57.1
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.032,,,,0.008,6,S,0.4,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.023,,,,0.008,7,W,1.2,,,
四日市市,磯津,0.001,0.001,0.011,0.012,,0.033,1.92,0.07,1.99,0.004,,NW,1.4,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.028,1.92,0.03,1.95,0.016,10,ESE,0.4,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.033,,,,0.010,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.013,0.036,0.049,,0.007,1.95,0.05,2.00,0.007,,WSW,0.4,,,
四日市市,北星高校,0.000,0.000,0.009,0.009,,0.034,1.93,0.03,1.96,0.007,,NNW,1.0,,,
四日市市,楠,0.003,0.002,0.010,0.012,,0.028,1.89,0.02,1.91,0.000,,WSW,2.2,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.004,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.010,0.010,,0.034,,,,0.007,6,W,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.033,1.94,0.06,2.00,0.008,6,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.035,1.92,0.09,2.01,0.013,5,WNW,2.4,,,
津市,津立成小学校,0.000,0.000,0.012,0.012,,0.030,1.93,0.09,2.02,0.021,10,NW,2.3,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.90,0.02,1.92,0.003,8,WSW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.038,1.91,0.09,2.00,0.002,7,NW,2.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.91,0.03,1.94,0.014,4,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.039,1.90,0.05,1.95,0.011,11,WNW,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.040,1.92,0.04,1.96,0.014,10,W,1.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.040,,,,0.007,2,NW,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.037,1.95,0.07,2.02,0.013,8,W,1.7,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.017,1.94,0.00,1.94,0.008,12,SW,3.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.032,1.90,0.03,1.93,0.016,5,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.032,1.92,0.06,1.98,0.009,13,WNW,1.8,,,
桑名市,国道２５８号桑名,,0.041,0.042,0.083,0.5,,,,,0.018,8,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.010,4,NW,1.1,,,
四日市市,納屋,0.001,0.007,0.016,0.023,,,1.89,0.07,1.96,0.007,6,NNW,0.9,,,
四日市市,東名阪,0.000,0.012,0.026,0.038,,,,,,0.002,,NNW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.063,0.023,0.086,0.6,,,,,0.010,10,,,,,
亀山市,国道２５号亀山,,0.008,0.027,0.035,0.4,,1.92,0.09,2.01,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.025,0.026,0.051,0.4,,1.92,0.05,1.97,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.3,12,-8.8,98.6
