市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.025,0.025,,0.009,1.98,0.23,2.21,0.011,14,CALM,0.3,0,9.6,70.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.024,,,,0.010,-1,NW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.015,,,,0.011,7,WNW,0.7,,,
四日市市,磯津,0.000,0.001,0.018,0.019,,0.012,2.01,0.25,2.26,0.024,,E,0.5,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.014,1.97,0.10,2.07,0.006,18,NNE,1.4,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.016,,,,0.016,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.010,0.024,0.034,,0.002,2.01,0.16,2.17,0.018,,ENE,0.7,,,
四日市市,北星高校,0.001,0.001,0.013,0.014,,0.016,1.98,0.12,2.10,0.010,,NNW,0.6,,,
四日市市,楠,0.003,0.006,0.022,0.028,,0.004,2.00,0.13,2.13,0.050,,N,0.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.017,,N,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.022,0.024,,0.006,,,,0.015,16,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.015,1.92,0.10,2.02,0.011,10,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.016,2.02,0.13,2.15,0.017,11,W,0.8,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.020,1.92,0.11,2.03,0.016,7,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.012,1.89,0.04,1.93,0.017,17,WSW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.010,0.011,,0.015,1.92,0.19,2.11,0.010,15,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.018,1.91,0.04,1.95,0.010,11,SSW,2.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.014,1.97,0.07,2.04,0.019,14,SW,1.1,,,
鳥羽市,鳥羽高校,*,0.000,0.004,0.004,,0.017,1.95,0.10,2.05,0.015,*,SSE,0.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.022,,,,0.015,10,NW,1.3,,,
伊賀市,伊賀柘植,0.001,0.017,0.017,0.034,,0.001,1.98,0.14,2.12,0.016,12,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.011,1.96,0.14,2.10,0.010,13,SSW,0.8,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.006,1.95,0.05,2.00,0.015,16,SW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.006,0.008,,0.018,1.90,0.05,1.95,0.007,2,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.90,0.06,1.96,0.009,9,NW,1.3,,,
桑名市,国道２５８号桑名,,0.011,0.019,0.030,0.5,,,,,0.010,10,,,,,
四日市市,北消防署,,0.003,0.019,0.022,,,,,,0.012,9,NNW,0.9,,,
四日市市,納屋,0.001,0.004,0.021,0.025,,,1.96,0.25,2.21,0.017,12,NNW,0.6,,,
四日市市,東名阪,0.000,0.035,0.028,0.063,,,,,,0.009,,NW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.020,0.047,*,,,,,0.018,13,,,,,
亀山市,国道２５号亀山,,0.006,0.015,0.021,0.4,,1.92,0.04,1.96,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.3,,1.94,0.04,1.98,0.014,,,,,,
