市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.024,1.92,0.08,2.00,0.015,17,,,0,9.9,62.0
いなべ市,大安中学校,*,*,*,*,,0.031,,,,0.011,0,,,,,
川越町,川越南小学校,0.000,0.001,0.019,0.020,,0.011,,,,0.014,16,,,,,
四日市市,磯津,0.001,0.000,0.017,0.017,,0.012,1.99,0.44,2.43,0.019,,NW,1.0,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.021,1.97,0.10,2.07,0.011,10,CALM,0.0,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.015,,,,0.015,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.005,0.024,0.029,,0.002,2.15,0.49,2.64,0.013,,N,0.6,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.012,2.00,0.24,2.24,0.011,,N,0.6,,,
四日市市,楠,0.003,0.004,0.021,0.025,,0.008,1.93,0.19,2.12,0.007,,NNW,1.1,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.002,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.020,0.021,,0.012,,,,0.021,14,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.036,1.89,0.07,1.96,0.014,13,,,,,
津市,津西が丘小学校,*,*,*,*,,0.027,1.94,0.08,2.02,0.018,11,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.026,1.87,0.10,1.97,0.022,18,,,,,
津市,林業研究所,0.001,0.001,0.002,0.003,,0.024,1.87,0.01,1.88,0.010,18,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.018,1.89,0.14,2.03,0.013,25,WSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.015,1.89,0.05,1.94,0.016,15,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.010,1.92,0.13,2.05,0.016,13,,,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.039,1.86,0.05,1.91,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.012,,,,0.019,21,NNW,0.5,,,
伊賀市,伊賀柘植,0.001,0.017,0.013,0.030,,0.001,2.03,0.13,2.16,0.022,15,NNE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.002,1.97,0.17,2.14,0.022,20,,,,,
名張市,名張小学校,*,*,*,*,,0.005,1.91,0.07,1.98,0.017,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.001,0.003,,0.023,1.85,0.06,1.91,0.010,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.84,0.06,1.90,0.000,2,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.4,,,,,0.019,15,,,,,
四日市市,北消防署,,0.002,0.024,0.026,,,,,,0.012,12,NW,0.6,,,
四日市市,納屋,0.001,0.006,0.029,0.035,,,2.05,0.45,2.50,0.012,11,CALM,0.3,,,
四日市市,東名阪,0.000,0.049,0.033,0.082,,,,,,0.007,,NE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.030,0.065,*,,,,,0.015,16,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.91,0.04,1.95,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.012,0.017,0.3,,1.89,0.07,1.96,0.021,,,,,,
