市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.002,0.024,0.026,,0.002,1.92,0.16,2.08,0.017,13,N,3.2,0,14.3,79.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.008,,,,0.018,1,NW,0.4,,,
川越町,川越南小学校,0.001,0.004,0.021,0.025,,0.003,,,,0.017,15,NNE,1.6,,,
四日市市,磯津,0.004,0.010,0.027,0.037,,0.001,1.95,0.33,2.28,0.031,,NW,0.7,,,
四日市市,四日市商業,0.000,0.005,0.020,0.025,,0.003,1.95,0.07,2.02,0.009,12,CALM,0.1,,,
四日市市,四日市南,0.002,0.001,0.019,0.020,,0.002,,,,0.024,,NNW,0.9,,,
四日市市,三浜小学校,0.002,0.038,0.025,0.063,,0.001,2.08,0.16,2.24,0.013,,N,1.0,,,
四日市市,北星高校,0.003,0.003,0.020,0.023,,0.003,1.93,0.17,2.10,0.015,,NNE,1.0,,,
四日市市,楠,0.004,0.014,0.025,0.039,,0.002,1.93,0.24,2.17,0.005,,NNE,0.7,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.018,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.030,0.026,0.056,,0.001,,,,0.011,9,NNW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.022,0.018,0.040,,0.002,1.90,0.09,1.99,0.020,8,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.008,1.89,0.09,1.98,0.016,13,NE,0.7,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.010,1.89,0.08,1.97,0.012,15,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.007,1.86,0.04,1.90,0.011,5,WSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.007,0.009,,0.011,1.92,0.19,2.11,0.010,17,WNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.017,1.89,0.06,1.95,0.012,7,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.013,1.87,0.05,1.92,0.017,9,WSW,1.0,,,
鳥羽市,鳥羽高校,0.002,0.000,0.011,0.011,,0.018,1.88,0.09,1.97,0.016,6,WNW,1.6,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.022,,,,0.015,8,N,2.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.014,0.015,,0.007,1.92,0.28,2.20,0.016,11,NNW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.051,0.018,0.069,,0.001,2.20,0.30,2.50,0.014,12,NE,0.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.002,1.91,0.21,2.12,0.017,5,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.014,1.83,0.06,1.89,0.020,8,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.84,0.07,1.91,0.001,3,NNW,3.1,,,
桑名市,国道２５８号桑名,,0.013,0.022,0.035,0.6,,,,,0.022,16,,,,,
四日市市,北消防署,,0.011,0.026,0.037,,,,,,0.010,17,N,1.9,,,
四日市市,納屋,0.002,0.044,0.027,0.071,,,1.98,0.24,2.22,0.022,13,NNW,0.8,,,
四日市市,東名阪,0.000,0.025,0.021,0.046,,,,,,0.013,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.110,0.039,0.149,*,,,,,0.021,13,,,,,
亀山市,国道２５号亀山,,0.053,0.020,0.073,0.3,,1.91,0.09,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.043,0.023,0.066,0.3,,1.89,0.07,1.96,0.018,,,,,,
