市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.023,0.023,,0.020,1.96,0.22,2.18,0.033,28,ESE,1.6,1,20.9,84.2
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.017,,,,0.037,18,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.016,0.016,,0.022,,,,0.030,23,E,2.1,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,0.029,1.96,0.12,2.08,0.034,,ESE,3.5,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.033,1.91,0.08,1.99,0.043,22,SSE,1.7,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.016,,,,0.032,,ESE,2.1,,,
四日市市,三浜小学校,0.001,0.001,0.011,0.012,,0.029,1.91,0.16,2.07,0.032,,E,0.9,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.028,1.94,0.16,2.10,0.030,,ESE,1.9,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.029,1.91,0.12,2.03,0.029,,ESE,2.9,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.021,,ESE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.036,,,,0.032,20,SSW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.009,1.99,0.09,2.08,0.031,25,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.011,2.00,0.14,2.14,0.042,25,W,1.0,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.010,1.93,0.13,2.06,0.039,19,SW,0.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.003,1.89,0.08,1.97,0.021,17,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.015,1.97,0.14,2.11,0.035,29,SW,1.0,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.009,2.06,0.11,2.17,0.026,19,SSW,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.013,1.98,0.11,2.09,0.039,,SE,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.014,1.91,0.10,2.01,0.029,29,ESE,0.4,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.016,,,,0.034,21,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.025,1.88,0.12,2.00,0.025,20,WNW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.038,0.018,0.056,,0.000,2.02,0.36,2.38,0.029,19,NNE,1.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.001,1.90,0.07,1.97,0.030,13,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.022,1.85,0.07,1.92,0.028,11,N,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.025,1.87,0.09,1.96,*,*,NW,1.6,,,
桑名市,国道２５８号桑名,,0.000,0.020,0.020,0.7,,,,,0.026,22,,,,,
四日市市,北消防署,,0.005,0.029,0.034,,,,,,0.030,24,ESE,2.1,,,
四日市市,納屋,0.003,0.134,0.056,0.190,,,1.95,1.15,3.10,0.030,20,ESE,2.4,,,
四日市市,東名阪,0.000,0.006,0.016,0.022,,,,,,0.025,,SSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.010,0.017,*,,,,,0.035,19,,,,,
亀山市,国道２５号亀山,,0.055,0.037,0.092,0.4,,1.98,0.15,2.13,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.054,0.032,0.086,0.5,,1.93,0.11,2.04,0.031,,,,,,
