市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.014,0.014,,0.027,1.94,0.13,2.07,0.015,10,,,0,2.2,56.8
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.037,,,,0.008,13,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.031,,,,0.010,11,,,,,
四日市市,四日市商業,0.000,*,*,*,,0.031,1.93,0.02,1.95,0.011,10,WNW,1.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.031,,,,0.017,,WSW,0.6,,,
四日市市,三浜小学校,0.000,0.008,0.025,0.033,,0.015,1.92,0.11,2.03,0.005,,NW,1.7,,,
四日市市,北星高校,0.001,*,*,*,,0.037,1.91,0.03,1.94,0.007,,NW,2.0,,,
四日市市,楠,0.000,0.000,0.010,0.010,,0.030,1.91,0.07,1.98,0.008,,WNW,1.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.008,,NW,3.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.021,,,,0.010,13,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.036,1.98,0.09,2.07,0.018,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.032,1.95,0.06,2.01,0.019,9,WNW,2.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.032,1.93,0.05,1.98,0.017,9,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.031,1.92,0.03,1.95,0.010,8,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.034,1.95,0.08,2.03,0.010,12,NW,2.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.033,1.92,0.04,1.96,0.005,8,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.012,1.93,0.07,2.00,0.019,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.95,0.06,2.01,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.011,10,NNW,3.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.025,1.89,0.08,1.97,0.010,7,WSW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,*,*,*,,0.026,*,*,*,*,10,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.004,1.93,0.05,1.98,0.020,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.023,1.91,0.08,1.99,0.001,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.05,1.94,0.004,5,,,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.2,,,,,0.007,8,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.021,9,NW,1.4,,,
四日市市,納屋,0.000,0.000,0.010,0.010,,,1.95,0.15,2.10,0.006,9,WNW,1.3,,,
四日市市,東名阪,0.000,0.034,0.043,0.077,,,,,,0.009,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.012,0.034,0.4,,,,,0.009,3,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.3,,1.93,0.07,2.00,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.010,0.016,0.3,,1.96,0.07,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.4,0,-6.6,98.9
