市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.021,0.021,,0.046,1.85,0.13,1.98,0.033,*,SSW,2.0,1,18.6,66.9
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.043,,,,0.017,33,WNW,1.4,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.047,,,,0.021,1,SW,1.8,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.052,1.92,0.09,2.01,0.017,,SW,1.5,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.047,1.90,0.08,1.98,0.011,19,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.037,,,,0.025,,ENE,0.5,,,
四日市市,三浜小学校,0.001,0.000,0.010,0.010,,0.048,1.86,0.10,1.96,0.021,,SSW,1.9,,,
四日市市,北星高校,0.002,0.001,0.019,0.020,,0.042,1.89,0.17,2.06,0.017,,SW,1.9,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.051,1.88,0.09,1.97,0.004,,SSW,1.7,,,
四日市市,西朝明中学校,,0.001,0.013,0.014,,,,,,0.014,,SSW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.050,,,,0.021,19,WSW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.042,1.90,0.13,2.03,0.014,15,W,0.5,,,
津市,津西が丘小学校,0.003,0.000,0.014,0.014,,0.043,1.89,0.14,2.03,0.025,10,SW,1.1,,,
津市,津立成小学校,0.002,0.000,0.015,0.015,,0.040,1.89,0.12,2.01,0.018,17,WSW,1.2,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.045,1.88,0.08,1.96,0.013,14,W,1.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.012,0.012,,0.031,1.90,0.22,2.12,0.018,19,NNW,1.4,,,
明和町,明星小学校,0.001,0.000,0.009,0.009,,0.034,1.88,0.08,1.96,0.020,14,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.032,1.89,0.11,2.00,0.019,,S,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.043,1.87,0.08,1.95,0.024,14,SSE,1.7,,,
志摩市,鵜方,0.001,0.001,0.009,0.010,,0.043,,,,0.024,27,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.013,0.014,,0.040,1.87,0.13,2.00,0.020,17,WNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.021,0.022,,0.039,1.90,0.13,2.03,0.016,16,SSW,1.2,,,
名張市,名張小学校,0.001,0.000,0.011,0.011,,0.023,1.90,0.08,1.98,0.020,19,SW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.037,1.87,0.08,1.95,0.020,7,NNW,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.030,1.84,0.08,1.92,0.020,11,NW,2.3,,,
桑名市,国道２５８号桑名,,0.029,0.042,0.071,0.7,,,,,0.027,22,,,,,
四日市市,北消防署,,0.002,0.029,0.031,,,,,,0.029,21,SW,1.7,,,
四日市市,納屋,0.001,0.045,0.060,0.105,,,1.91,0.24,2.15,0.030,10,SSW,2.2,,,
四日市市,東名阪,0.001,0.007,0.028,0.035,,,,,,0.031,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.021,0.039,*,,,,,0.019,15,,,,,
亀山市,国道２５号亀山,,0.005,0.035,0.040,0.4,,1.90,0.13,2.03,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.033,0.047,0.4,,1.87,0.06,1.93,0.023,,,,,,
