市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.015,0.016,,0.014,*,*,*,0.020,6,CALM,0.1,15,18.5,68.4
いなべ市,大安中学校,0.002,0.001,0.017,0.018,,0.015,,,,0.020,-5,NW,0.4,,,
川越町,川越南小学校,0.001,0.003,0.019,0.022,,0.008,,,,0.018,9,N,0.6,,,
四日市市,磯津,0.001,0.006,0.022,0.028,,0.010,1.98,0.17,2.15,0.020,,ESE,0.5,,,
四日市市,四日市商業,0.000,0.002,0.024,0.026,,0.010,2.01,0.07,2.08,0.020,9,CALM,0.0,,,
四日市市,四日市南,0.001,0.002,0.019,0.021,,0.007,,,,0.023,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.014,0.029,0.043,,0.003,1.97,0.18,2.15,0.014,,NNW,0.5,,,
四日市市,北星高校,0.002,0.004,0.021,0.025,,0.008,1.96,0.15,2.11,0.016,,N,0.4,,,
四日市市,楠,0.004,0.007,0.020,0.027,,0.010,1.96,0.17,2.13,0.018,,CALM,0.3,,,
四日市市,西朝明中学校,,0.005,0.013,0.018,,,,,,0.005,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.010,0.024,0.034,,0.009,,,,0.018,12,NNW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.023,1.89,0.07,1.96,0.016,4,W,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.019,1.95,0.10,2.05,0.019,1,WSW,0.6,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.022,1.93,0.08,2.01,0.016,6,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.025,1.92,0.32,2.24,0.007,6,WSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.010,0.011,,0.015,1.97,0.19,2.16,0.012,9,SW,0.5,,,
明和町,明星小学校,0.000,*,*,*,,0.018,*,*,*,0.007,11,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.013,*,*,*,0.021,,SW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.89,0.05,1.94,0.014,9,WNW,2.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.013,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.012,0.013,0.025,,0.002,2.10,0.24,2.34,0.023,20,W,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.009,0.016,,0.001,2.04,0.24,2.28,0.028,18,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.004,1.91,0.06,1.97,0.025,12,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.016,1.86,0.05,1.91,0.014,7,WNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.028,1.87,0.05,1.92,0.017,11,NW,3.5,,,
桑名市,国道２５８号桑名,,0.044,0.026,0.070,0.5,,,,,0.030,10,,,,,
四日市市,北消防署,,0.008,0.021,0.029,,,,,,0.016,11,NNW,0.5,,,
四日市市,納屋,0.001,0.005,0.025,0.030,,,1.96,0.19,2.15,0.015,8,NW,0.9,,,
四日市市,東名阪,0.000,0.028,0.027,0.055,,,,,,0.014,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.091,0.036,0.127,*,,,,,0.016,13,,,,,
亀山市,国道２５号亀山,,0.005,0.018,0.023,0.3,,1.91,0.11,2.02,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.030,0.026,0.056,0.4,,1.91,0.07,1.98,0.021,,,,,,
