市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.028,1.88,0.06,1.94,0.005,3,NW,3.9,0,16.4,82.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.028,,,,0.011,3,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.026,,,,0.006,10,WNW,3.3,,,
四日市市,磯津,0.003,0.003,0.023,0.026,,0.015,1.92,0.22,2.14,0.016,,NNW,2.9,,,
四日市市,四日市商業,0.000,0.000,0.014,0.014,,0.022,1.90,0.03,1.93,0.000,2,N,2.2,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.018,,,,0.011,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.004,0.019,0.023,,0.015,1.88,0.11,1.99,0.011,,N,1.6,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.027,1.85,0.08,1.93,0.005,,NW,3.4,,,
四日市市,楠,0.003,0.003,0.015,0.018,,0.019,1.88,0.16,2.04,0.003,,NNW,2.7,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.004,,NNW,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.023,,,,0.005,1,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.030,1.88,0.07,1.95,0.006,-5,WNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.031,1.86,0.05,1.91,0.007,13,NW,1.1,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.025,1.85,0.11,1.96,0.001,5,NW,2.3,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.028,1.87,0.07,1.94,0.004,2,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.032,1.87,0.09,1.96,0.004,-2,NNW,1.1,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.029,1.87,0.07,1.94,0.002,4,NW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.021,1.86,0.08,1.94,0.011,,WNW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.032,1.88,0.08,1.96,0.012,4,WNW,3.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,*,,,,0.012,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.85,0.07,1.92,0.001,1,N,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.028,1.87,0.16,2.03,0.007,0,NNE,1.8,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.014,1.86,0.16,2.02,0.010,4,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.019,1.84,0.07,1.91,0.023,4,S,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.017,1.84,0.08,1.92,0.010,13,CALM,0.1,,,
桑名市,国道２５８号桑名,,0.018,0.028,0.046,0.6,,,,,0.019,*,,,,,
四日市市,北消防署,,0.006,0.017,0.023,,,,,,0.004,16,NW,2.9,,,
四日市市,納屋,0.001,0.002,0.021,0.023,,,1.89,0.16,2.05,0.000,4,NW,1.6,,,
四日市市,東名阪,0.000,0.013,0.029,0.042,,,,,,0.004,,NNW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.030,0.075,*,,,,,0.010,0,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.3,,1.88,0.08,1.96,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.018,0.036,0.4,,1.86,0.06,1.92,0.014,,,,,,
