市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.009,0.010,,0.046,1.86,0.10,1.96,0.047,37,,,67,24.3,77.3
いなべ市,大安中学校,0.002,0.000,0.020,0.020,,0.044,,,,0.039,28,,,,,
川越町,川越南小学校,0.004,0.003,0.017,0.020,,0.030,,,,0.049,37,,,,,
四日市市,磯津,0.003,0.004,0.014,0.018,,0.027,1.85,0.03,1.88,0.035,,SE,2.6,,,
四日市市,四日市商業,0.003,0.002,0.018,0.020,,0.038,1.86,0.10,1.96,0.080,36,SSE,1.9,,,
四日市市,四日市南,0.002,0.004,0.017,0.021,,0.027,,,,0.034,,ESE,2.3,,,
四日市市,三浜,0.003,0.003,0.016,0.019,,0.032,1.80,0.15,1.95,0.032,27,SE,0.9,,,
四日市市,北星高校,0.005,0.005,0.020,0.025,,0.033,1.84,0.16,2.00,0.036,,SSE,3.9,,,
四日市市,楠,0.003,0.003,0.015,0.018,,0.029,1.80,0.15,1.95,0.027,,ESE,3.0,,,
四日市市,西朝明中学校,,0.003,0.015,0.018,,,,,,0.042,,SE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.002,0.015,0.017,,0.045,,,,0.031,39,ESE,1.8,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.009,0.009,,0.060,1.87,0.10,1.97,0.055,28,,,,,
津市,津西が丘小学校,0.002,0.001,0.009,0.010,,0.052,1.84,0.11,1.95,0.050,25,NNE,0.7,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.057,1.85,0.07,1.92,0.038,39,,,,,
津市,林業研究所,0.003,0.000,0.010,0.010,,0.056,1.88,0.08,1.96,0.038,31,E,1.1,,,
松阪市,松阪第五小学校,0.002,0.001,0.006,0.007,,0.069,1.87,0.11,1.98,0.042,29,NNE,2.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.059,1.86,0.10,1.96,0.040,28,NW,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.030,1.81,0.03,1.84,0.033,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.035,1.85,0.04,1.89,0.034,13,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.021,,SSE,2.0,,,
伊賀市,伊賀柘植,0.002,0.001,0.009,0.010,,0.062,1.85,0.09,1.94,0.030,21,ENE,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.063,1.86,0.13,1.99,0.035,28,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.065,1.84,0.07,1.91,0.042,27,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.037,1.83,0.06,1.89,0.035,13,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.035,1.84,0.05,1.89,0.015,8,,,,,
桑名市,国道２５８号桑名,,0.029,0.027,0.056,0.5,,,,,0.049,34,,,,,
四日市市,北消防署,,0.013,0.034,0.047,,,,,,0.029,29,SE,2.6,,,
四日市市,納屋,0.006,0.079,0.051,0.130,,,1.85,0.24,2.09,0.046,37,SE,2.3,,,
四日市市,東名阪,0.001,0.001,0.014,0.015,,,,,,0.046,,ESE,2.1,,,
四日市市,伊坂,,0.002,0.015,0.017,,,,,,0.122,,E,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.022,0.030,0.4,,,,,0.051,31,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.88,0.11,1.99,0.058,,,,,,
