市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.003,0.010,0.013,,0.001,1.82,0.02,1.84,0.012,-4,SSE,1.8,0,27.0,80.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.002,,,,0.022,-2,CALM,0.0,,,
川越町,川越南小学校,0.001,0.003,0.008,0.011,,0.000,,,,0.024,4,SE,3.2,,,
四日市市,磯津,0.000,0.000,0.000,0.000,,0.009,1.82,0.07,1.89,0.004,,SSE,1.8,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.009,1.79,0.05,1.84,0.012,5,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.000,,,,0.012,,SSE,1.1,,,
四日市市,三浜小学校,0.000,0.001,0.001,0.002,,0.009,1.77,0.04,1.81,0.015,,S,1.7,,,
四日市市,北星高校,0.002,0.004,0.007,0.011,,0.005,1.79,0.14,1.93,0.009,,SE,3.4,,,
四日市市,楠,0.002,0.001,0.002,0.003,,0.008,1.79,0.07,1.86,0.019,,S,3.1,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.003,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.008,,,,0.012,1,SE,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.003,1.85,0.08,1.93,0.025,2,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.007,1.88,0.10,1.98,0.019,1,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.007,1.85,0.10,1.95,0.021,9,NW,0.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.006,1.83,0.13,1.96,0.010,11,S,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.009,1.78,0.06,1.84,0.010,-5,SW,2.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.010,1.83,0.09,1.92,0.011,4,SSW,2.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.007,1.78,0.07,1.85,0.016,,SSW,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.008,1.77,0.05,1.82,0.012,-9,SSE,2.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.006,,,,0.020,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.010,0.012,,0.005,1.82,0.12,1.94,0.014,8,NE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.006,1.84,0.16,2.00,0.020,-3,ENE,0.8,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.002,1.83,0.13,1.96,0.030,-8,E,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.003,0.006,,0.003,1.76,0.09,1.85,0.014,-6,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.000,1.78,0.06,1.84,0.017,11,NW,2.0,,,
桑名市,国道２５８号桑名,,0.025,0.011,0.036,0.3,,,,,0.012,4,,,,,
四日市市,北消防署,,0.007,0.009,0.016,,,,,,0.009,6,SE,3.1,,,
四日市市,納屋,0.006,0.041,0.013,0.054,,,1.79,0.16,1.95,0.021,7,SE,2.8,,,
四日市市,東名阪,0.000,0.001,0.003,0.004,,,,,,0.008,,SSE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.1,,,,,0.017,-11,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.3,,1.84,0.07,1.91,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.012,0.032,0.3,,1.80,0.09,1.89,0.025,,,,,,
