市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.010,0.019,0.029,,0.013,1.85,0.19,2.04,0.016,6,SW,1.9,97,26.4,82.4
いなべ市,大安中学校,0.001,0.005,0.015,0.020,,0.006,,,,0.016,32,CALM,0.1,,,
川越町,川越南小学校,0.000,0.008,0.016,0.024,,0.013,,,,0.016,7,SSE,2.0,,,
四日市市,磯津,0.003,0.005,0.006,0.011,,0.005,1.91,0.21,2.12,0.002,,SSE,2.6,,,
四日市市,四日市商業,0.000,0.002,0.010,0.012,,0.017,1.86,0.10,1.96,0.010,1,WSW,0.8,,,
四日市市,四日市南,0.002,0.004,0.007,0.011,,0.015,,,,0.013,,SW,1.6,,,
四日市市,三浜小学校,0.000,0.004,0.010,0.014,,*,1.82,0.11,1.93,0.008,,SW,1.7,,,
四日市市,北星高校,0.003,0.008,0.013,0.021,,0.022,1.92,0.28,2.20,0.013,,SW,3.0,,,
四日市市,楠,0.004,0.003,0.006,0.009,,0.022,1.85,0.16,2.01,0.004,,SSW,3.0,,,
四日市市,西朝明中学校,,0.005,0.009,0.014,,,,,,0.027,,SSW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.007,0.011,,0.024,,,,0.014,4,WSW,4.3,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.005,0.006,,0.018,1.88,0.09,1.97,0.016,6,SW,0.7,,,
津市,津西が丘小学校,0.001,0.002,0.006,0.008,,0.022,1.85,0.12,1.97,0.016,9,WNW,3.2,,,
津市,津立成小学校,0.001,0.004,0.008,0.012,,0.018,1.84,0.11,1.95,0.017,8,WNW,3.1,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.024,1.85,0.10,1.95,0.012,5,W,2.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.015,1.80,0.10,1.90,0.004,4,SW,0.8,,,
明和町,明星小学校,0.000,0.003,0.004,0.007,,0.017,1.86,0.13,1.99,0.012,5,S,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.005,0.009,0.014,,0.008,1.82,0.12,1.94,0.013,,ESE,0.5,,,
鳥羽市,鳥羽高校,0.001,0.020,0.020,0.040,,0.005,1.88,0.11,1.99,0.011,8,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.019,,,,0.022,-5,*,*,,,
伊賀市,伊賀柘植,0.002,0.005,0.011,0.016,,0.018,1.84,0.16,2.00,0.015,8,SSW,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.008,0.012,,0.018,1.85,0.16,2.01,0.027,6,WSW,3.6,,,
名張市,名張小学校,0.001,0.001,0.004,0.005,,0.010,1.83,0.07,1.90,0.021,8,WSW,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.022,1.80,0.07,1.87,0.010,4,SSE,2.0,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.026,1.78,0.07,1.85,0.033,13,E,1.8,,,
桑名市,国道２５８号桑名,,0.054,0.030,0.084,0.7,,,,,0.025,3,,,,,
四日市市,北消防署,,0.015,0.023,0.038,,,,,,0.019,12,SSW,2.4,,,
四日市市,納屋,0.003,0.106,0.044,0.150,,,1.86,0.27,2.13,0.017,22,SW,2.7,,,
四日市市,東名阪,0.000,0.012,0.016,0.028,,,,,,0.006,,W,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.012,0.025,*,,,,,0.005,9,,,,,
亀山市,国道２５号亀山,,0.007,0.010,0.017,0.3,,1.84,0.15,1.99,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.014,0.026,0.4,,1.86,0.13,1.99,0.014,,,,,,
