市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.011,0.011,,0.027,1.92,0.16,2.08,0.028,24,SSE,2.3,0,22.2,84.4
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.013,,,,0.036,0,SW,0.4,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.028,,,,0.030,15,ESE,2.8,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.036,1.91,0.07,1.98,0.027,,SSE,4.0,,,
四日市市,四日市商業,0.001,0.000,0.007,0.007,,0.033,1.90,0.07,1.97,0.044,19,S,0.9,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.018,,,,0.031,,SSE,1.8,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.034,1.87,0.06,1.93,0.028,,S,1.6,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.034,1.89,0.08,1.97,0.027,,SE,2.6,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.031,1.86,0.06,1.92,0.017,,SSE,4.2,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.033,,SE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.031,,,,0.031,20,ESE,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.025,1.88,0.06,1.94,0.033,2,ENE,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.030,1.88,0.08,1.96,0.034,24,E,0.4,,,
津市,津立成小学校,0.000,0.003,0.012,0.015,,0.003,1.91,0.11,2.02,0.025,14,CALM,0.3,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.001,1.86,0.10,1.96,0.024,12,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.003,1.91,0.16,2.07,0.014,5,SW,0.5,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.006,1.92,0.13,2.05,0.011,16,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.019,1.88,0.05,1.93,0.035,,ESE,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.026,1.85,0.04,1.89,0.021,13,W,0.4,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.016,,,,0.032,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.025,1.84,0.08,1.92,0.017,9,W,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.016,0.022,0.038,,0.003,2.01,0.28,2.29,0.024,5,S,0.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.003,1.86,0.04,1.90,0.020,4,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.012,1.82,0.05,1.87,0.017,3,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.019,1.82,0.08,1.90,0.009,15,NW,4.1,,,
桑名市,国道２５８号桑名,,0.010,0.023,0.033,0.7,,,,,0.035,19,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.025,24,S,1.7,,,
四日市市,納屋,0.002,0.056,0.034,0.090,,,1.90,0.16,2.06,0.020,26,SSE,1.4,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.022,,SE,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.005,0.005,*,,,,,0.025,19,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.88,0.11,1.99,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.012,0.028,0.3,,1.92,0.13,2.05,0.029,,,,,,
