市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.038,1.96,0.09,2.05,0.020,9,,,0,-0.3,59.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.035,,,,0.013,5,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.041,,,,0.011,9,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.039,1.95,0.02,1.97,0.019,13,NNW,2.7,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.035,,,,0.027,,N,1.6,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.035,1.94,0.04,1.98,0.006,,NNW,1.5,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.042,1.92,0.04,1.96,0.011,,NNW,2.9,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.038,1.92,0.02,1.94,0.008,,NNW,2.3,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.001,,NNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.037,,,,0.009,5,NNW,3.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.041,2.00,0.07,2.07,0.020,7,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.035,1.97,0.05,2.02,0.012,7,W,1.2,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.037,1.93,0.04,1.97,0.018,7,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.93,0.03,1.96,0.005,16,W,3.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.038,1.96,0.06,2.02,0.007,8,NNW,3.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,1.92,0.03,1.95,0.013,9,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.014,1.92,0.06,1.98,0.010,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.041,1.96,0.05,2.01,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.028,,,,0.014,9,NW,5.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.036,1.90,0.06,1.96,0.007,7,W,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.038,1.93,0.07,2.00,0.016,10,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.007,1.93,0.04,1.97,0.015,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.040,1.92,0.07,1.99,0.006,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.91,0.06,1.97,0.013,4,,,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.2,,,,,0.014,12,,,,,
四日市市,北消防署,,0.001,0.003,0.004,,,,,,0.007,12,NW,3.1,,,
四日市市,納屋,0.001,0.000,0.005,0.005,,,1.95,0.10,2.05,0.007,8,N,1.8,,,
四日市市,東名阪,0.000,0.002,0.006,0.008,,,,,,0.006,,NNW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.003,0.016,0.4,,,,,0.011,8,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.95,0.06,2.01,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.3,,1.96,0.06,2.02,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.3,0,-8.5,98.7
