市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.019,0.019,,0.018,1.91,0.11,2.02,0.012,11,,,0,7.4,89.5
いなべ市,大安中学校,0.001,0.000,0.027,0.027,,0.014,,,,0.008,6,,,,,
川越町,川越南小学校,0.000,0.001,0.024,0.025,,0.008,,,,0.005,16,,,,,
四日市市,四日市商業,0.000,0.000,0.018,0.018,,0.018,1.92,0.04,1.96,0.015,9,NW,1.9,,,
四日市市,四日市南,0.002,0.000,0.016,0.016,,0.016,,,,0.014,,W,1.2,,,
四日市市,三浜小学校,0.000,0.022,0.032,0.054,,0.005,1.91,0.12,2.03,0.018,,CALM,0.1,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.015,1.93,0.14,2.07,0.012,,CALM,0.3,,,
四日市市,楠,0.003,0.004,0.021,0.025,,0.015,1.91,0.10,2.01,0.005,,WSW,2.7,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,NNE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.016,0.031,0.047,,0.002,,,,0.011,7,WSW,2.4,,,
亀山市,亀山みなみ保育園,0.000,*,*,*,,0.018,1.93,0.14,2.07,*,2,,,,,
津市,津西が丘小学校,0.000,0.000,0.009,0.009,,0.012,1.96,0.13,2.09,0.017,13,NW,0.6,,,
津市,津立成小学校,0.000,0.001,0.013,0.014,,0.011,1.91,0.12,2.03,0.015,6,,,,,
津市,林業研究所,0.000,0.000,0.009,0.009,,0.018,1.94,0.09,2.03,0.008,5,WSW,4.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.019,1.93,0.15,2.08,0.013,4,NNW,2.1,,,
明和町,明星小学校,0.000,0.000,0.010,0.010,,0.017,1.93,0.07,2.00,0.010,6,NW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.017,0.018,,0.012,1.92,0.11,2.03,0.021,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.011,0.011,,0.024,1.91,0.09,2.00,0.021,,,,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.021,,,,0.011,17,NNW,4.7,,,
伊賀市,伊賀柘植,0.001,0.009,0.023,0.032,,0.003,1.95,0.22,2.17,0.010,11,S,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.015,0.028,0.043,,0.002,2.04,0.26,2.30,0.014,14,,,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.016,1.92,0.11,2.03,0.011,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.022,1.87,0.07,1.94,0.000,3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.82,0.05,1.87,0.011,2,,,,,
桑名市,国道２５８号桑名,,0.017,0.022,0.039,0.2,,,,,0.007,17,,,,,
四日市市,北消防署,,0.004,0.030,0.034,,,,,,0.017,17,WNW,0.5,,,
四日市市,納屋,0.000,0.001,0.017,0.018,,,1.93,0.19,2.12,0.014,8,W,1.0,,,
四日市市,東名阪,0.000,0.046,0.041,0.087,,,,,,0.010,,W,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.063,0.035,0.098,0.4,,,,,0.019,13,,,,,
亀山市,国道２５号亀山,,0.017,0.029,0.046,0.5,,1.94,0.18,2.12,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.034,0.026,0.060,0.5,,1.95,0.14,2.09,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.3,0,2.7,99.4
