市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.012,0.012,,0.058,1.91,0.11,2.02,0.036,17,SSE,3.1,0,22.7,72.7
いなべ市,大安中学校,0.002,0.000,0.018,0.018,,0.047,,,,0.042,13,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.051,,,,0.038,18,SSE,3.2,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.064,1.90,0.07,1.97,0.023,,SSE,4.8,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.054,1.89,0.11,2.00,0.028,20,S,0.7,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.036,,,,0.027,,SE,1.8,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.062,1.85,0.11,1.96,0.016,,SSW,3.4,,,
四日市市,北星高校,0.006,0.001,0.024,0.025,,0.046,1.90,0.13,2.03,0.033,,SE,3.0,,,
四日市市,楠,0.004,0.001,0.001,0.002,,0.062,1.87,1.14,3.01,0.000,,SSE,2.9,,,
四日市市,西朝明中学校,,0.000,0.018,0.018,,,,,,0.049,,SE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.057,,,,0.023,18,ESE,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.041,1.88,0.09,1.97,0.026,20,NNE,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.048,1.88,0.05,1.93,0.024,12,S,1.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.047,1.90,0.10,2.00,0.016,19,SSE,1.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.039,1.85,0.07,1.92,0.032,18,WSW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.060,1.88,0.10,1.98,0.019,13,SSW,3.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.052,1.93,0.10,2.03,0.028,22,SSW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.043,1.89,0.08,1.97,0.023,12,SW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.062,1.87,0.05,1.92,0.018,10,SSE,2.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.061,,,,0.034,25,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.054,2.01,0.11,2.12,0.032,24,NNW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.053,1.94,0.16,2.10,0.035,15,W,2.3,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.028,1.93,0.12,2.05,0.032,34,S,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.026,1.86,0.08,1.94,0.023,1,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.036,1.85,0.07,1.92,0.011,23,NW,2.2,,,
桑名市,国道２５８号桑名,,0.010,0.029,0.039,0.5,,,,,0.026,24,,,,,
四日市市,北消防署,,0.001,0.030,0.031,,,,,,0.035,28,SSE,3.7,,,
四日市市,納屋,*,0.031,0.034,0.065,,,1.86,0.16,2.02,0.032,13,SE,2.1,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.018,,SE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.022,9,,,,,
亀山市,国道２５号亀山,,0.000,0.016,0.016,0.4,,1.91,0.12,2.03,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.3,,1.88,0.11,1.99,0.023,,,,,,
