市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.069,1.89,0.08,1.97,0.011,17,NW,6.9,314,26.4,29.6
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.058,,,,0.024,8,NNW,1.4,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.066,,,,0.021,21,NW,6.1,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.050,1.91,0.29,2.20,*,,NNW,4.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.064,1.91,0.04,1.95,0.009,10,NNW,6.3,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.051,,,,0.021,,NW,2.0,,,
四日市市,三浜小学校,0.001,0.002,0.009,0.011,,0.059,1.87,0.03,1.90,0.017,,NNW,3.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.069,1.87,0.03,1.90,0.016,,NNW,6.7,,,
四日市市,楠,0.006,0.001,0.002,0.003,,*,1.87,0.11,1.98,0.015,,N,5.7,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.019,,NNW,6.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.066,,,,0.015,19,WNW,4.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.067,1.85,0.12,1.97,0.015,20,NNW,3.5,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.066,1.85,0.09,1.94,0.021,12,NNW,1.5,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.065,1.88,0.06,1.94,0.015,17,NNW,4.4,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.061,1.89,0.11,2.00,0.015,*,WNW,2.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.068,1.87,0.12,1.99,0.021,15,N,3.0,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.069,1.89,0.07,1.96,0.022,16,N,4.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.054,1.87,0.09,1.96,0.020,26,N,3.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.074,1.87,0.06,1.93,0.020,24,NW,2.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.074,,,,0.024,17,NNW,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.062,1.85,0.15,2.00,0.022,14,NNW,5.0,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.042,1.87,0.01,1.88,0.014,18,W,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.054,1.85,0.08,1.93,0.016,21,SE,2.4,,,
熊野市,熊野木本中学校,0.003,0.002,0.007,0.009,,0.050,1.84,0.07,1.91,0.007,13,SSE,3.5,,,
桑名市,国道２５８号桑名,,0.010,0.016,0.026,0.3,,,,,0.028,17,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.023,17,NW,6.1,,,
四日市市,納屋,0.001,0.001,0.006,0.007,,,1.87,0.12,1.99,0.020,19,NW,3.4,,,
四日市市,東名阪,0.001,0.004,0.014,0.018,,,,,,0.013,,NW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.015,0.030,0.4,,,,,0.026,36,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.4,,1.88,0.11,1.99,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.016,0.023,0.3,,1.87,0.11,1.98,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.3,341,14.1,66.9
