市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.049,1.85,0.06,1.91,0.022,-9,NW,5.4,168,28.6,60.0
いなべ市,大安中学校,0.001,0.001,0.007,0.008,,0.042,,,,0.027,-6,NW,1.6,,,
川越町,川越南小学校,0.000,0.000,0.001,0.001,,0.046,,,,0.016,-13,NW,4.6,,,
四日市市,磯津,0.002,0.003,0.009,0.012,,0.041,1.89,0.21,2.10,0.028,,NNW,4.6,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.048,1.87,0.04,1.91,0.011,-6,NNW,1.9,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.015,,,,0.015,,N,1.0,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.041,1.86,0.04,1.90,0.015,,N,2.8,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.047,1.87,0.06,1.93,0.019,,NW,4.9,,,
四日市市,楠,0.006,0.002,0.003,0.005,,0.046,1.86,0.17,2.03,0.001,,N,4.3,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.021,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.047,,,,0.012,-10,NNW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.041,1.85,0.09,1.94,0.018,-15,WNW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.86,0.12,1.98,0.022,-23,NNW,0.9,,,
津市,津立成小学校,0.001,0.000,0.001,0.001,,0.046,1.87,0.04,1.91,0.016,16,NW,5.5,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.039,1.84,0.13,1.97,0.005,7,NNE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.045,1.84,0.12,1.96,0.016,-6,N,2.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.043,1.86,0.12,1.98,0.014,9,NNW,4.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.033,1.85,0.07,1.92,0.027,,N,3.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.048,1.82,0.06,1.88,0.027,10,NW,2.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.035,52,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.044,1.85,0.12,1.97,0.015,11,NNW,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.043,1.87,0.12,1.99,0.025,-10,N,3.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.019,1.84,0.07,1.91,0.017,-1,SE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.032,1.74,0.10,1.84,0.063,46,SE,2.8,,,
熊野市,熊野木本中学校,0.003,0.000,0.001,0.001,,0.038,1.74,0.07,1.81,0.059,22,ESE,2.3,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.4,,,,,0.016,-7,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.008,20,NNW,3.0,,,
四日市市,納屋,0.000,0.006,0.013,0.019,,,1.89,0.15,2.04,0.019,22,NW,2.6,,,
四日市市,東名阪,0.000,0.002,0.006,0.008,,,,,,0.013,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.008,0.017,0.5,,,,,0.015,*,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.88,0.12,2.00,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.006,0.008,0.3,,1.85,0.11,1.96,0.021,,,,,,
