市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.023,1.97,0.22,2.19,0.020,9,NNE,1.4,0,21.8,95.1
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.015,,,,0.017,0,CALM,0.0,,,
川越町,川越南小学校,0.000,0.003,0.018,0.021,,0.014,,,,*,15,ENE,0.9,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.039,1.89,0.04,1.93,0.013,,SE,3.8,,,
四日市市,四日市商業,0.000,0.001,0.018,0.019,,0.020,1.94,0.11,2.05,0.031,7,SSE,1.8,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.024,,,,0.027,,SE,2.1,,,
四日市市,三浜小学校,0.001,0.000,0.010,0.010,,0.029,1.86,0.20,2.06,0.022,,SSE,1.7,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.016,1.94,0.23,2.17,0.012,,ENE,1.1,,,
四日市市,楠,0.002,0.002,0.004,0.006,,0.033,1.83,0.06,1.89,0.006,,SE,3.9,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.007,,NW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.033,,,,0.029,7,ESE,3.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.031,1.84,0.06,1.90,0.020,4,SE,2.6,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.035,1.84,0.08,1.92,0.020,-46,ESE,1.9,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.027,1.83,0.04,1.87,0.023,2,ESE,2.0,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.017,1.85,0.11,1.96,0.020,12,ENE,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.021,1.89,0.14,2.03,0.010,4,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.023,1.84,0.11,1.95,0.006,6,ESE,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.017,1.85,0.08,1.93,0.021,,CALM,0.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.034,1.83,0.04,1.87,0.017,-1,ESE,0.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.016,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.018,1.83,0.10,1.93,0.007,4,S,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.016,0.016,,0.009,1.89,0.17,2.06,0.015,4,N,0.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.004,1.86,0.16,2.02,0.024,12,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.003,1.82,0.08,1.90,0.018,11,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.000,1.77,0.05,1.82,0.010,3,N,0.5,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.3,,,,,0.024,6,,,,,
四日市市,北消防署,,0.002,0.023,0.025,,,,,,0.021,7,ENE,0.5,,,
四日市市,納屋,0.001,0.043,0.036,0.079,,,1.91,0.55,2.46,0.016,2,ESE,2.6,,,
四日市市,東名阪,0.000,0.022,0.034,0.056,,,,,,0.016,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.007,0.007,0.0,,,,,0.020,4,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.82,0.19,2.01,*,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.014,0.015,0.2,,1.85,0.09,1.94,0.019,,,,,,
