市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.019,1.92,0.05,1.97,0.005,2,,,0,5.4,56.5
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.039,,,,0.007,1,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.040,,,,0.003,-2,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.044,1.91,0.00,1.91,0.000,-2,NNW,6.5,,,
四日市市,四日市南,*,0.000,0.000,0.000,,0.041,,,,0.009,,N,3.8,,,
四日市市,三浜小学校,0.000,0.002,0.007,0.009,,0.037,1.89,0.04,1.93,0.000,,N,3.4,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.041,1.86,0.03,1.89,0.004,,NNW,4.6,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.031,1.89,0.04,1.93,0.003,,N,8.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,NW,4.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.042,,,,0.003,-3,NNW,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.045,1.89,0.07,1.96,0.012,0,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.042,1.91,0.06,1.97,0.011,7,NNW,1.8,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.035,1.90,0.07,1.97,0.006,3,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.89,0.05,1.94,0.005,2,W,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.024,1.89,0.06,1.95,0.001,5,NW,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.89,0.05,1.94,0.004,1,NW,2.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.027,1.92,0.08,2.00,0.012,3,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.90,0.03,1.93,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.006,0,NW,6.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.039,1.87,0.07,1.94,0.000,1,N,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.041,1.93,0.09,2.02,0.005,-5,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.039,1.91,0.00,1.91,0.013,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.043,1.88,0.04,1.92,0.002,-4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.040,1.88,0.03,1.91,0.008,4,,,,,
桑名市,国道２５８号桑名,,0.007,0.009,0.016,0.4,,,,,0.018,2,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.003,5,NNW,4.5,,,
四日市市,納屋,0.000,0.013,0.013,0.026,,,1.94,0.11,2.05,0.003,0,NW,4.1,,,
四日市市,東名阪,0.000,0.010,0.017,0.027,,,,,,0.001,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.012,0.040,0.5,,,,,0.006,5,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.92,0.07,1.99,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.3,,1.92,0.05,1.97,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.0,0,-4.5,99.1
