市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.015,0.016,,0.031,1.90,0.10,2.00,0.010,2,,,11,12.1,92.0
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.027,,,,0.010,5,,,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.030,,,,0.004,4,,,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.035,1.91,0.04,1.95,0.001,5,WNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.029,,,,0.009,,WNW,1.3,,,
四日市市,三浜小学校,0.000,0.007,0.027,0.034,,0.019,1.88,0.20,2.08,0.011,,WNW,0.8,,,
四日市市,北星高校,0.000,0.001,0.013,0.014,,0.030,1.95,0.10,2.05,0.007,,WSW,1.4,,,
四日市市,楠,0.000,0.000,0.012,0.012,,0.034,*,*,*,*,,WSW,2.9,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.033,,WSW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.042,,,,0.005,4,WSW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.043,1.91,0.05,1.96,0.010,-4,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.039,1.89,0.10,1.99,0.012,4,SSW,2.6,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.039,1.85,0.09,1.94,0.010,9,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.044,1.88,0.02,1.90,0.002,1,SE,0.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.043,1.86,0.04,1.90,0.007,-1,SSE,2.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.045,1.88,0.06,1.94,0.008,0,ESE,2.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.038,1.86,0.08,1.94,0.011,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.047,1.90,0.03,1.93,0.011,2,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.013,3,E,5.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.046,1.86,0.06,1.92,0.001,-4,SSE,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.041,1.91,0.08,1.99,0.007,7,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,*,1.91,0.04,1.95,0.006,-5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.040,1.89,0.04,1.93,0.010,1,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.043,1.85,0.05,1.90,0.000,-1,,,,,
桑名市,国道２５８号桑名,,0.023,0.032,0.055,0.5,,,,,0.018,5,,,,,
四日市市,北消防署,,0.004,0.021,0.025,,,,,,0.007,10,W,0.9,,,
四日市市,納屋,0.000,0.002,0.018,0.020,,,1.90,0.12,2.02,0.002,8,W,1.9,,,
四日市市,東名阪,0.000,0.009,0.028,0.037,,,,,,0.007,,SW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.031,0.068,0.6,,,,,0.012,1,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.3,,1.89,0.09,1.98,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.019,0.026,0.3,,1.88,0.12,2.00,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,2.0,9,6.6,99.4
