市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.015,0.016,,0.018,1.93,0.10,2.03,0.014,10,NNW,1.0,15,17.3,90.0
いなべ市,大安中学校,0.001,0.003,0.018,0.021,,0.008,,,,0.015,5,W,0.9,,,
川越町,川越南小学校,0.000,0.001,0.013,0.014,,0.018,,,,0.015,4,NW,1.3,,,
四日市市,磯津,0.001,0.006,0.026,0.032,,0.010,1.91,0.50,2.41,0.012,,N,0.9,,,
四日市市,四日市商業,0.000,0.005,0.019,0.024,,0.008,1.91,0.04,1.95,0.008,7,CALM,0.1,,,
四日市市,四日市南,0.001,0.005,0.020,0.025,,0.002,,,,0.015,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.019,0.022,0.041,,0.003,1.94,0.20,2.14,0.016,,NNW,1.0,,,
四日市市,北星高校,0.001,0.003,0.019,0.022,,0.011,1.88,0.12,2.00,0.010,,NNW,0.5,,,
四日市市,楠,0.003,0.012,0.025,0.037,,0.007,1.89,0.28,2.17,0.000,,NW,0.6,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.011,,NW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.015,0.027,0.042,,0.005,,,,0.019,9,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.012,0.023,0.035,,0.002,1.94,0.10,2.04,0.013,9,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.005,0.021,0.026,,0.003,1.97,0.08,2.05,0.018,10,WNW,0.7,,,
津市,津立成小学校,0.001,0.002,0.013,0.015,,0.010,1.98,0.09,2.07,0.026,5,WNW,1.1,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.010,1.89,0.10,1.99,0.021,6,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.009,0.010,,0.013,1.89,0.14,2.03,0.022,11,NW,0.6,,,
明和町,明星小学校,0.002,0.005,0.018,0.023,,0.007,1.89,0.12,2.01,0.026,12,W,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.019,0.023,,0.004,1.91,0.17,2.08,0.028,,WSW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.016,1.89,0.10,1.99,0.019,6,W,1.1,,,
志摩市,鵜方,0.001,0.003,0.008,0.011,,0.016,,,,0.016,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.007,0.016,0.023,,0.005,2.07,0.14,2.21,0.020,14,SSW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.034,0.019,0.053,,0.002,1.96,0.25,2.21,0.016,10,SSW,0.4,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.003,1.91,0.13,2.04,0.011,3,S,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.007,0.011,,0.011,1.84,0.07,1.91,0.010,0,NW,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.018,1.82,0.07,1.89,0.011,4,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.004,0.016,0.020,0.4,,,,,0.016,7,,,,,
四日市市,北消防署,,0.013,0.027,0.040,,,,,,0.009,15,N,0.9,,,
四日市市,納屋,0.000,0.009,0.027,0.036,,,1.91,0.29,2.20,0.002,11,NW,0.7,,,
四日市市,東名阪,0.000,0.052,0.030,0.082,,,,,,0.017,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.057,0.026,0.083,*,,,,,0.020,17,,,,,
亀山市,国道２５号亀山,,0.041,0.029,0.070,0.5,,1.94,0.12,2.06,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.042,0.025,0.067,0.5,,1.91,0.12,2.03,0.023,,,,,,
