市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.006,0.006,,0.057,1.91,0.06,1.97,0.032,16,,,1,21.6,80.2
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.040,,,,0.033,29,,,,,
川越町,川越南小学校,0.002,0.000,0.005,0.005,,0.054,,,,0.023,20,,,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.058,1.89,0.07,1.96,0.022,,ESE,2.4,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.055,1.91,0.06,1.97,0.012,16,SSE,0.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.044,,,,0.022,,ESE,1.2,,,
四日市市,三浜,0.002,0.000,0.006,0.006,,0.058,1.83,0.12,1.95,0.024,13,E,0.4,,,
四日市市,北星高校,0.002,0.001,0.009,0.010,,0.055,1.87,0.08,1.95,0.025,,SE,1.1,,,
四日市市,楠,0.001,0.000,0.007,0.007,,0.058,1.86,0.10,1.96,0.017,,ESE,1.5,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.021,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.061,,,,0.021,19,ENE,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.058,1.90,0.08,1.98,0.037,10,,,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.050,1.89,0.02,1.91,0.035,10,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.013,0.013,,0.043,1.86,0.06,1.92,0.019,18,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.052,*,*,*,0.019,14,NE,0.4,,,
松阪市,松阪第五小学校,0.001,0.003,0.006,0.009,,0.053,1.89,0.08,1.97,0.024,21,N,0.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,1.99,0.06,2.05,0.019,20,SSW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.047,1.85,0.07,1.92,0.026,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.048,1.88,0.04,1.92,0.026,24,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.052,,,,0.027,,SSW,1.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.054,1.89,0.07,1.96,0.024,14,E,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.049,1.92,0.07,1.99,0.029,16,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.034,1.93,0.06,1.99,0.036,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.024,1.84,0.07,1.91,0.024,13,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.051,1.87,0.07,1.94,0.021,19,,,,,
桑名市,国道２５８号桑名,,0.004,0.015,0.019,0.5,,,,,0.031,17,,,,,
四日市市,北消防署,,0.000,0.010,0.010,,,,,,0.018,25,SSE,1.2,,,
四日市市,納屋,0.001,0.014,0.027,0.041,,,*,*,*,0.017,19,SE,1.5,,,
四日市市,東名阪,0.000,0.000,0.011,0.011,,,,,,0.027,,NNE,0.6,,,
四日市市,伊坂,,0.000,0.005,0.005,,,,,,0.025,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,0.3,,,,,0.022,11,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.91,0.07,1.98,0.022,,,,,,
