市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.029,1.93,0.07,2.00,0.020,6,,,0,18.3,87.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.016,4,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.030,,,,0.013,11,,,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.041,1.92,0.05,1.97,0.008,,SSW,3.9,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.031,1.91,0.04,1.95,0.011,6,W,0.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.031,,,,0.017,,SSW,1.6,,,
四日市市,三浜,0.000,0.000,0.014,0.014,,0.032,1.88,0.15,2.03,0.014,6,SSW,2.2,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.033,1.98,0.06,2.04,0.012,,WSW,2.0,,,
四日市市,楠,0.003,0.000,0.003,0.003,,0.042,1.89,0.06,1.95,0.011,,SSW,3.3,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.011,,WSW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.050,,,,0.016,7,S,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.044,1.93,0.05,1.98,0.030,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.92,0.03,1.95,0.019,6,SE,1.3,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.034,1.88,0.05,1.93,0.042,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,*,*,*,0.012,8,E,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.045,1.89,0.08,1.97,0.009,4,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.043,1.89,0.05,1.94,0.012,11,E,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.042,1.85,0.07,1.92,0.022,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.047,*,*,*,0.025,3,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.038,,,,0.018,,E,4.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.054,1.85,0.05,1.90,0.007,5,SE,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.047,1.87,0.09,1.96,0.016,3,,,,,
名張市,名張小学校,0.000,0.000,0.000,0.000,,0.056,1.88,0.02,1.90,0.008,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.050,1.88,0.04,1.92,0.005,1,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.056,1.85,0.05,1.90,0.001,4,,,,,
桑名市,国道２５８号桑名,,0.009,0.019,0.028,0.2,,,,,0.013,7,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.009,15,W,1.4,,,
四日市市,納屋,0.001,0.019,0.035,0.054,,,1.91,0.20,2.11,0.001,4,SSW,2.1,,,
四日市市,東名阪,0.000,0.003,0.021,0.024,,,,,,0.014,,SW,3.3,,,
四日市市,伊坂,,0.005,0.028,0.033,,,,,,0.015,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.004,0.007,0.2,,,,,0.015,6,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.96,0.05,2.01,0.018,,,,,,
