市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.016,0.016,,0.020,1.91,0.14,2.05,0.015,9,WSW,1.9,0,13.5,75.2
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.022,,,,0.018,9,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.018,,,,0.011,0,WNW,2.0,,,
四日市市,磯津,0.001,0.001,0.018,0.019,,0.019,1.95,0.47,2.42,0.012,,W,1.2,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.018,1.94,0.06,2.00,0.009,10,NNW,1.9,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.023,,,,0.012,,W,0.8,,,
四日市市,三浜小学校,0.001,0.014,0.030,0.044,,0.005,1.92,0.14,2.06,0.018,,NW,0.6,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.030,1.89,0.10,1.99,0.014,,NW,2.5,,,
四日市市,楠,0.003,0.007,0.021,0.028,,0.006,1.91,0.17,2.08,0.035,,W,0.7,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.005,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.022,0.023,,0.019,,,,0.021,10,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.031,1.90,0.07,1.97,0.020,4,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.021,1.91,0.07,1.98,0.016,9,W,0.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.023,1.89,0.06,1.95,0.019,11,W,0.8,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.017,1.89,0.08,1.97,0.006,9,WNW,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.019,1.92,0.13,2.05,0.004,16,SW,1.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.024,1.89,0.11,2.00,0.017,20,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.011,0.012,,0.013,1.93,0.13,2.06,0.020,,W,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.030,1.91,0.07,1.98,0.011,4,WNW,2.1,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.030,,,,0.017,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.013,0.016,,0.011,1.90,0.10,2.00,0.013,7,SSW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.017,0.018,,0.012,1.93,0.46,2.39,0.017,10,SSW,0.6,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.005,1.90,0.09,1.99,0.024,11,SSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.008,1.87,0.07,1.94,0.007,1,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.017,1.87,0.06,1.93,0.012,3,NW,2.8,,,
桑名市,国道２５８号桑名,,0.015,0.020,0.035,0.5,,,,,0.020,14,,,,,
四日市市,北消防署,,0.005,0.016,0.021,,,,,,0.013,10,NNW,2.0,,,
四日市市,納屋,0.001,0.002,0.019,0.021,,,1.92,0.19,2.11,0.011,9,NW,1.3,,,
四日市市,東名阪,0.000,0.053,0.036,0.089,,,,,,0.013,,WNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.025,0.060,*,,,,,0.013,4,,,,,
亀山市,国道２５号亀山,,0.006,0.019,0.025,0.3,,1.90,0.08,1.98,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.012,0.027,0.3,,1.88,0.05,1.93,0.016,,,,,,
