市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.043,1.88,0.07,1.95,0.027,12,,,0,20.1,76.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.030,4,,,,,
川越町,川越南小学校,0.002,0.000,0.006,0.006,,0.039,,,,0.021,7,,,,,
四日市市,磯津,0.002,0.000,0.003,0.003,,0.042,1.91,0.03,1.94,0.019,,SW,1.4,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.92,0.05,1.97,0.032,17,NW,1.1,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.025,,,,0.024,,CALM,0.3,,,
四日市市,三浜,0.001,0.000,0.005,0.005,,0.042,1.86,0.04,1.90,0.018,12,SSW,1.2,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.041,1.89,0.08,1.97,0.018,,SW,2.2,,,
四日市市,楠,0.002,0.000,0.003,0.003,,0.042,1.88,0.06,1.94,0.017,,SW,1.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.034,,WSW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.044,,,,0.025,19,S,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.044,1.88,0.06,1.94,0.038,8,,,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.043,1.87,0.04,1.91,0.035,22,E,0.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.038,1.85,0.05,1.90,0.012,16,,,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.039,*,*,*,0.012,12,ENE,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.041,1.87,0.07,1.94,0.026,15,CALM,0.0,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.037,1.86,0.04,1.90,0.011,13,E,1.7,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.011,0.011,,0.033,1.85,0.04,1.89,0.034,34,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.015,0.015,,0.031,1.84,0.02,1.86,0.024,10,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.034,,,,0.027,,NE,2.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.054,1.84,0.05,1.89,0.019,13,WNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.048,1.87,0.09,1.96,0.024,17,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.051,1.87,0.05,1.92,0.028,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.048,1.86,0.06,1.92,0.022,12,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.053,1.84,0.04,1.88,0.015,8,,,,,
桑名市,国道２５８号桑名,,0.008,0.018,0.026,0.2,,,,,0.016,12,,,,,
四日市市,北消防署,,0.000,0.014,0.014,,,,,,0.021,16,SSW,1.3,,,
四日市市,納屋,0.002,0.051,0.043,0.094,,,1.88,0.12,2.00,0.002,19,SW,1.7,,,
四日市市,東名阪,0.000,0.003,0.017,0.020,,,,,,0.023,,SW,1.6,,,
四日市市,伊坂,,0.000,0.009,0.009,,,,,,0.019,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.016,0.033,0.2,,,,,0.019,14,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.89,0.05,1.94,0.023,,,,,,
