市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.044,1.89,0.14,2.03,0.011,16,,,0,13.0,91.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.044,,,,0.009,5,,,,,
川越町,川越南小学校,*,0.001,0.014,0.015,,0.036,,,,0.009,18,,,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.040,1.91,0.06,1.97,0.019,15,N,1.1,,,
四日市市,四日市南,0.000,0.000,0.010,0.010,,0.035,,,,0.011,,N,1.3,,,
四日市市,三浜小学校,0.000,0.002,0.029,0.031,,0.024,1.95,0.15,2.10,0.025,,N,1.0,,,
四日市市,北星高校,0.000,0.000,0.014,0.014,,0.041,1.88,0.13,2.01,0.013,,N,1.5,,,
四日市市,楠,0.000,0.000,0.017,0.017,,0.037,*,*,*,0.025,,NNE,2.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,*,,,,0.020,15,NNE,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.016,0.016,,0.035,1.90,0.09,1.99,0.014,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.041,1.92,0.15,2.07,0.028,13,N,0.7,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.044,1.88,0.09,1.97,0.015,11,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.041,1.90,0.10,2.00,0.006,8,SSE,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.047,1.88,0.14,2.02,0.020,9,NNW,1.0,,,
明和町,明星小学校,*,0.000,0.010,0.010,,0.047,*,*,*,0.024,21,WNW,0.7,,,
伊勢市,伊勢厚生中学校,*,0.000,0.006,0.006,,0.028,1.86,0.10,1.96,0.013,5,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.038,1.84,0.05,1.89,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.032,,,,0.021,10,SSW,3.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.039,1.86,0.11,1.97,0.005,4,NNE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.036,1.84,0.12,1.96,0.005,5,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.026,1.89,0.11,2.00,0.015,4,,,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,0.019,*,*,*,0.011,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.031,1.86,0.03,1.89,0.008,7,,,,,
桑名市,国道２５８号桑名,,0.006,0.027,0.033,0.4,,,,,0.016,18,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.011,20,N,1.5,,,
四日市市,納屋,*,0.001,0.013,0.014,,,1.96,0.19,2.15,0.030,12,NW,0.8,,,
四日市市,東名阪,0.000,0.010,0.046,0.056,,,,,,0.012,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.028,0.050,*,,,,,0.038,17,,,,,
亀山市,国道２５号亀山,,0.007,0.035,0.042,0.5,,1.90,0.13,2.03,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.021,0.024,0.4,,*,*,*,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,9.8,0,9.8,99.2
