市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.006,0.019,0.025,,0.021,1.92,0.23,2.15,0.029,21,,,91,8.5,57.5
いなべ市,大安中学校,0.002,0.001,0.013,0.014,,0.020,,,,0.018,28,,,,,
川越町,川越南小学校,0.002,0.006,0.018,0.024,,0.020,,,,0.019,23,,,,,
四日市市,四日市商業,0.002,0.005,0.017,0.022,,0.021,1.93,0.07,2.00,0.029,19,ESE,2.0,,,
四日市市,四日市南,0.004,0.015,0.025,0.040,,0.016,,,,0.033,,E,1.8,,,
四日市市,三浜小学校,0.007,0.018,0.024,0.042,,0.010,1.94,0.24,2.18,0.023,,ENE,1.7,,,
四日市市,北星高校,0.003,0.006,0.016,0.022,,0.019,1.92,0.13,2.05,0.020,,NE,2.3,,,
四日市市,楠,0.008,0.012,0.023,0.035,,0.020,1.92,0.15,2.07,0.001,,NE,3.7,,,
四日市市,西朝明中学校,,0.003,0.012,0.015,,,,,,0.000,,ESE,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.013,0.029,0.042,,0.015,,,,0.032,28,NE,2.8,,,
亀山市,亀山みなみ保育園,0.002,0.009,0.025,0.034,,0.019,1.92,0.15,2.07,0.030,22,,,,,
津市,津西が丘小学校,0.004,0.009,0.024,0.033,,0.018,*,*,*,0.026,9,ENE,1.8,,,
津市,津立成小学校,0.004,0.008,0.024,0.032,,0.018,1.89,0.20,2.09,0.022,25,,,,,
津市,林業研究所,0.001,0.001,0.008,0.009,,0.033,1.91,0.08,1.99,0.011,12,WSW,3.4,,,
松阪市,松阪第五小学校,0.006,0.008,0.019,0.027,,0.017,1.93,0.16,2.09,0.018,18,SE,0.6,,,
明和町,明星小学校,0.003,0.006,0.019,0.025,,0.018,1.93,0.07,2.00,0.022,19,ENE,1.1,,,
伊勢市,伊勢厚生中学校,0.003,0.006,0.019,0.025,,0.015,1.90,0.07,1.97,0.025,10,,,,,
鳥羽市,鳥羽高校,0.004,0.005,0.018,0.023,,0.022,1.95,0.10,2.05,0.020,,,,,,
志摩市,鵜方,0.003,0.003,0.010,0.013,,0.018,,,,0.017,19,NNW,3.9,,,
伊賀市,伊賀柘植,0.003,0.005,0.019,0.024,,0.028,1.91,0.18,2.09,0.026,22,SW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.006,0.019,0.025,,0.027,1.95,0.18,2.13,0.030,19,,,,,
名張市,名張小学校,0.003,0.002,0.013,0.015,,0.030,1.95,0.07,2.02,0.024,22,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.002,0.002,,0.044,1.87,0.05,1.92,0.010,4,,,,,
熊野市,熊野木本中学校,0.002,0.001,0.002,0.003,,0.043,1.78,0.04,1.82,0.021,23,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.4,,,,,0.021,*,,,,,
四日市市,北消防署,,0.013,0.025,0.038,,,,,,0.032,19,NE,1.8,,,
四日市市,納屋,0.004,0.112,0.046,0.158,,,1.95,0.39,2.34,*,23,NNE,1.9,,,
四日市市,東名阪,0.001,0.008,0.021,0.029,,,,,,0.017,,NE,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.022,0.038,0.3,,,,,0.028,17,,,,,
亀山市,国道２５号亀山,,0.013,0.024,0.037,0.5,,1.96,0.20,2.16,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.022,0.030,0.4,,1.94,0.11,2.05,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,W,9.1,70,0.0,99.1
