市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.009,0.003,0.024,0.027,,0.077,1.92,0.10,2.02,0.042,25,S,4.5,275,25.4,47.5
いなべ市,大安中学校,0.003,0.000,0.016,0.016,,0.081,,,,0.039,36,E,1.0,,,
川越町,川越南小学校,0.012,0.004,0.030,0.034,,0.059,,,,0.043,43,S,5.0,,,
四日市市,磯津,0.008,0.008,0.026,0.034,,0.071,1.95,0.15,2.10,0.067,,SSE,4.8,,,
四日市市,四日市商業,0.004,0.001,0.016,0.017,,0.074,1.92,0.18,2.10,0.035,25,SSW,0.8,,,
四日市市,四日市南,0.004,0.001,0.012,0.013,,0.066,,,,0.040,,SSE,1.7,,,
四日市市,三浜小学校,0.004,0.001,0.013,0.014,,0.075,1.89,0.16,2.05,0.032,,SSW,3.8,,,
四日市市,北星高校,0.008,0.004,0.024,0.028,,0.072,1.90,0.19,2.09,0.036,,SSE,6.3,,,
四日市市,楠,0.009,0.003,0.009,0.012,,0.073,*,*,*,0.021,,SSE,4.7,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.028,,S,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.009,0.010,,0.082,,,,0.033,26,SE,3.2,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.081,1.93,0.14,2.07,0.033,23,SSE,2.3,,,
津市,津西が丘小学校,0.003,0.000,0.009,0.009,,0.089,1.92,0.10,2.02,0.044,32,ESE,2.1,,,
津市,津立成小学校,0.002,0.001,0.017,0.018,,0.079,1.86,0.12,1.98,0.048,29,ESE,3.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.077,1.89,0.05,1.94,0.024,19,ENE,3.4,,,
松阪市,松阪第五小学校,*,*,*,*,,0.075,1.91,0.16,2.07,*,*,SSE,2.0,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.073,1.90,0.09,1.99,0.033,22,SSE,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.054,1.88,0.10,1.98,0.031,16,SSE,3.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.076,1.89,0.06,1.95,0.042,19,SSE,2.3,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.070,,,,0.038,33,S,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.003,0.003,,0.081,1.90,0.19,2.09,0.031,10,WNW,2.5,,,
名張市,名張小学校,0.002,0.000,0.002,0.002,,0.042,1.89,0.02,1.91,0.028,19,NW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.004,0.001,0.009,0.010,,0.060,1.85,0.10,1.95,0.043,36,ESE,2.5,,,
熊野市,熊野木本中学校,0.004,0.004,0.013,0.017,,0.046,1.89,0.08,1.97,0.038,24,E,2.6,,,
桑名市,国道２５８号桑名,,0.027,0.052,0.079,0.5,,,,,0.051,33,,,,,
四日市市,北消防署,,0.004,0.029,0.033,,,,,,0.037,*,S,3.0,,,
四日市市,納屋,0.008,0.073,0.072,0.145,,,1.87,0.12,1.99,0.045,41,SSE,3.9,,,
四日市市,東名阪,0.004,0.001,0.012,0.013,,,,,,0.029,,SSE,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.012,0.014,0.4,,,,,0.057,44,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.4,,1.90,0.13,2.03,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.4,,1.92,0.11,2.03,0.048,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,0.5,216,18.3,70.4
