市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.041,1.94,0.12,2.06,0.018,7,,,0,18.0,92.5
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.032,,,,0.019,5,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.040,,,,0.013,4,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.045,1.92,0.09,2.01,0.018,,WSW,0.8,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.90,0.07,1.97,0.020,2,WNW,0.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.031,,,,0.020,,CALM,0.2,,,
四日市市,三浜,0.000,0.000,0.015,0.015,,0.035,1.87,0.31,2.18,0.021,8,CALM,0.0,,,
四日市市,北星高校,0.000,0.001,0.013,0.014,,0.037,1.90,0.18,2.08,0.013,,CALM,0.3,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.044,1.89,0.13,2.02,0.015,,W,1.6,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.018,,NNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.045,,,,0.013,4,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.052,1.90,0.07,1.97,0.016,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.046,1.90,0.04,1.94,0.017,-1,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.040,1.87,0.07,1.94,0.013,10,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.042,*,*,*,0.008,10,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.055,1.88,0.06,1.94,0.005,4,WSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.049,1.90,0.07,1.97,0.012,11,W,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.045,1.84,0.05,1.89,0.019,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.045,1.87,0.05,1.92,0.017,10,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.020,,,,0.019,,NNE,2.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.045,1.87,0.06,1.93,0.005,-1,ESE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.040,1.90,0.08,1.98,0.007,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.047,1.88,0.07,1.95,0.009,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.023,1.83,0.10,1.93,0.010,6,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.022,1.85,0.09,1.94,0.015,7,,,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.3,,,,,0.013,6,,,,,
四日市市,北消防署,,0.001,0.027,0.028,,,,,,0.019,11,NE,0.6,,,
四日市市,納屋,0.000,0.011,0.023,0.034,,,*,*,*,0.010,11,WSW,0.8,,,
四日市市,東名阪,0.000,0.002,0.017,0.019,,,,,,0.025,,SSE,0.4,,,
四日市市,伊坂,,0.010,0.038,0.048,,,,,,0.018,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.018,0.033,0.4,,,,,0.005,6,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.90,0.05,1.95,0.016,,,,,,
