市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.009,0.010,,0.040,1.88,0.10,1.98,0.022,14,SSE,4.6,46,20.4,78.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.031,,,,0.022,17,E,1.0,,,
川越町,川越南小学校,0.002,0.001,0.010,0.011,,0.036,,,,0.021,12,SE,5.2,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.045,1.88,0.05,1.93,0.031,,SSE,6.2,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.041,1.87,0.07,1.94,0.023,13,S,2.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.038,,,,0.020,,SSE,2.7,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.043,1.83,0.15,1.98,0.018,,SSW,4.1,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.039,1.85,0.06,1.91,0.024,,SE,6.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.045,1.82,0.02,1.84,0.008,,SSE,5.9,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.011,,SE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.044,,,,0.023,15,SE,3.2,,,
亀山市,亀山みなみ保育園,*,*,*,*,,*,1.91,0.09,2.00,*,*,ESE,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.042,1.87,0.11,1.98,0.024,15,SSE,3.1,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.042,1.85,0.08,1.93,0.032,15,SSE,3.1,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.035,1.88,0.06,1.94,0.024,22,NNE,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.047,1.86,0.08,1.94,0.017,12,S,4.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.86,0.07,1.93,0.026,16,S,4.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.035,1.86,0.06,1.92,0.025,13,S,3.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.85,0.02,1.87,0.029,13,SSE,3.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.024,21,S,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.033,1.87,0.13,2.00,0.026,21,NE,2.0,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.020,1.89,0.11,2.00,0.026,20,NNE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.045,1.85,0.07,1.92,0.015,12,SE,2.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.046,1.90,0.07,1.97,0.023,11,E,3.4,,,
桑名市,国道２５８号桑名,,0.041,0.033,0.074,0.4,,,,,0.034,19,,,,,
四日市市,北消防署,,0.005,0.019,0.024,,,,,,*,*,SE,6.2,,,
四日市市,納屋,0.003,0.090,0.041,0.131,,,*,*,*,0.023,*,SE,4.3,,,
四日市市,東名阪,0.001,0.000,0.005,0.005,,,,,,0.017,,SE,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.022,17,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.3,,1.86,0.13,1.99,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.013,0.017,0.3,,1.87,0.10,1.97,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.4,48,11.8,99.1
