市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.015,0.017,,0.058,1.93,0.12,2.05,0.028,15,S,4.6,198,20.6,70.3
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.055,,,,0.020,18,SE,1.0,,,
川越町,川越南小学校,0.003,0.002,0.015,0.017,,0.050,,,,0.022,19,S,3.8,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.057,1.94,0.09,2.03,0.015,,SSE,3.6,,,
四日市市,四日市商業,*,0.001,0.010,0.011,,0.057,1.91,0.11,2.02,*,16,SSW,1.3,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.041,,,,0.026,,SSE,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.007,0.008,,0.059,1.87,0.04,1.91,0.020,,SSW,4.1,,,
四日市市,北星高校,0.003,0.004,0.018,0.022,,0.055,1.91,0.17,2.08,0.020,,S,6.0,,,
四日市市,楠,0.005,0.002,0.005,0.007,,0.059,1.96,0.12,2.08,0.019,,S,4.9,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.007,,SSE,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.064,,,,0.017,14,SE,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.065,1.88,0.10,1.98,0.023,20,SE,1.6,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.065,1.91,0.10,2.01,0.021,11,SE,2.3,,,
津市,津立成小学校,0.001,0.001,0.013,0.014,,0.054,1.93,0.06,1.99,0.028,13,E,2.2,,,
津市,林業研究所,0.003,0.000,0.005,0.005,,0.061,1.89,0.07,1.96,0.012,15,E,1.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.054,1.92,0.14,2.06,0.018,19,SSE,1.1,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.053,1.89,0.04,1.93,0.022,15,SSE,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.044,1.93,0.15,2.08,0.025,26,SSE,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.063,1.89,0.06,1.95,0.023,18,SE,2.0,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.048,,,,0.021,16,S,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.063,1.91,0.16,2.07,0.016,15,SW,0.6,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.041,1.88,0.02,1.90,0.029,22,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,1.90,0.21,2.11,*,*,SE,0.8,,,
熊野市,熊野木本中学校,0.002,0.000,0.006,0.006,,0.072,1.88,0.06,1.94,0.006,12,SE,1.4,,,
桑名市,国道２５８号桑名,,0.028,0.037,0.065,0.5,,,,,0.018,21,,,,,
四日市市,北消防署,,0.004,0.021,0.025,,,,,,0.030,22,S,3.8,,,
四日市市,納屋,0.003,0.062,0.049,0.111,,,1.90,0.17,2.07,0.028,22,SSE,4.4,,,
四日市市,東名阪,0.002,0.001,0.008,0.009,,,,,,0.020,,SSE,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,0.4,,,,,0.031,15,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.4,,1.93,0.10,2.03,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.3,,1.89,0.08,1.97,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,1.7,225,16.7,57.9
