市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.041,1.92,0.07,1.99,0.019,10,NW,4.9,0,14.5,49.8
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.028,,,,0.028,16,NW,2.0,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.038,,,,0.013,9,NW,4.1,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.036,1.95,0.36,2.31,0.046,,NW,7.1,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.92,0.02,1.94,0.016,16,NNE,1.6,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.036,,,,0.024,,N,1.5,,,
四日市市,三浜小学校,0.000,0.002,0.007,0.009,,0.035,1.89,0.03,1.92,0.018,,N,2.9,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.038,1.90,0.02,1.92,0.019,,N,2.0,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.037,1.90,0.06,1.96,0.023,,NW,3.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.021,,NNW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.040,,,,0.023,8,NNW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.037,1.90,0.08,1.98,0.021,11,NW,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.040,1.90,0.05,1.95,0.020,11,NNW,0.9,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.039,1.88,0.02,1.90,0.025,9,NW,5.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.038,1.89,0.05,1.94,0.015,11,WNW,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.90,0.08,1.98,0.016,16,NNW,2.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.035,1.89,0.10,1.99,0.022,14,NW,2.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.024,1.90,0.06,1.96,0.029,7,WNW,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.92,0.06,1.98,0.017,-3,WNW,3.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.039,,,,0.018,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.038,1.89,0.07,1.96,0.021,10,N,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.039,1.90,0.09,1.99,0.016,11,NNW,3.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.020,1.89,0.04,1.93,0.027,10,NNW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.041,1.90,0.07,1.97,0.020,-7,N,3.2,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.038,1.88,0.05,1.93,0.000,4,NW,3.4,,,
桑名市,国道２５８号桑名,,0.003,0.008,0.011,0.3,,,,,0.029,3,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.016,14,NNW,2.5,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.94,0.12,2.06,0.011,10,NNW,3.1,,,
四日市市,東名阪,0.000,0.005,0.013,0.018,,,,,,0.015,,NNW,4.5,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.013,0.028,*,,,,,0.027,6,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.91,0.05,1.96,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.015,0.022,0.3,,1.88,0.05,1.93,0.025,,,,,,
