市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.022,0.023,,0.015,1.95,0.13,2.08,0.042,40,WSW,0.9,0,8.6,73.5
いなべ市,大安中学校,0.000,0.000,0.008,0.008,,0.029,,,,0.044,34,WNW,1.1,,,
川越町,川越南小学校,0.000,0.001,0.021,0.022,,0.012,,,,0.033,38,CALM,0.1,,,
四日市市,磯津,0.001,0.006,0.038,0.044,,0.003,2.02,0.22,2.24,0.012,,SW,0.9,,,
四日市市,四日市商業,0.001,0.000,0.027,0.027,,0.012,1.97,0.05,2.02,0.035,35,N,0.5,,,
四日市市,四日市南,0.001,0.002,0.032,0.034,,0.005,,,,0.036,,WSW,0.9,,,
四日市市,三浜小学校,0.001,0.019,0.035,0.054,,0.003,1.98,0.12,2.10,0.035,,CALM,0.2,,,
四日市市,北星高校,0.003,0.001,0.038,0.039,,0.006,2.00,0.19,2.19,0.041,,NW,0.8,,,
四日市市,楠,0.005,0.021,0.031,0.052,,0.000,1.99,0.16,2.15,0.021,,SW,0.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.010,,WNW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.027,0.028,,0.015,,,,0.037,37,WSW,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.028,1.90,0.08,1.98,0.039,32,W,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.014,2.01,0.12,2.13,0.038,33,W,0.6,,,
津市,津立成小学校,0.000,0.002,0.013,0.015,,0.019,1.90,0.10,2.00,0.041,38,W,2.1,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.025,1.90,0.04,1.94,0.036,29,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.009,0.010,,0.013,1.92,0.19,2.11,0.043,37,WSW,0.8,,,
明和町,明星小学校,0.000,0.001,0.008,0.009,,0.019,1.97,0.05,2.02,0.044,37,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.023,1.89,0.10,1.99,0.047,34,WSW,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.042,1.91,0.08,1.99,0.043,38,NW,1.9,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.040,,,,0.038,36,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.022,0.027,,0.005,1.95,0.18,2.13,0.042,34,SSE,0.7,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.005,1.90,0.04,1.94,0.036,33,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.009,0.013,,0.007,1.85,0.05,1.90,0.005,11,N,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.028,1.85,0.07,1.92,0.023,17,NW,3.2,,,
桑名市,国道２５８号桑名,,0.045,0.029,0.074,0.4,,,,,0.037,38,,,,,
四日市市,北消防署,,0.010,0.038,0.048,,,,,,0.051,39,NW,0.8,,,
四日市市,納屋,0.002,0.002,0.023,0.025,,,1.95,0.14,2.09,0.041,40,NNW,0.5,,,
四日市市,東名阪,0.000,0.020,0.037,0.057,,,,,,0.028,,NE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.072,0.034,0.106,0.7,,,,,0.049,40,,,,,
亀山市,国道２５号亀山,,0.006,0.019,0.025,0.5,,1.91,0.10,2.01,0.035,,,,,,
松阪市,国道２３号松阪曽原,,0.060,0.033,0.093,0.6,,1.91,0.11,2.02,0.037,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,5.8,0,4.9,67.6
