市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.008,0.009,,0.060,1.93,0.08,2.01,0.016,20,,,298,23.4,49.6
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.058,,,,0.021,31,,,,,
川越町,川越南小学校,0.004,0.002,0.009,0.011,,0.053,,,,0.013,16,,,,,
四日市市,磯津,0.002,0.003,0.009,0.012,,0.051,1.91,0.04,1.95,0.018,,SSE,3.0,,,
四日市市,四日市商業,0.004,0.002,0.016,0.018,,0.054,1.92,0.14,2.06,0.018,1,S,0.9,,,
四日市市,四日市南,0.003,0.002,0.010,0.012,,0.032,,,,0.016,,ESE,2.2,,,
四日市市,三浜,0.005,0.004,0.018,0.022,,0.048,1.86,0.16,2.02,0.013,5,SE,1.2,,,
四日市市,北星高校,0.004,0.003,0.012,0.015,,0.053,1.92,0.10,2.02,0.013,,SE,2.8,,,
四日市市,楠,0.002,0.000,0.006,0.006,,0.058,1.89,0.12,2.01,0.002,,SSE,3.4,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.017,,E,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.008,0.008,,0.067,,,,0.019,7,E,2.0,,,
亀山市,亀山みなみ保育園,0.002,0.001,0.007,0.008,,0.066,1.90,0.07,1.97,0.020,4,,,,,
津市,津西が丘小学校,0.003,0.001,0.006,0.007,,0.060,1.92,0.08,2.00,0.024,-7,E,1.2,,,
津市,津立成小学校,0.006,0.002,0.013,0.015,,0.049,1.92,0.13,2.05,0.046,21,,,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.063,1.92,0.08,2.00,0.022,20,E,1.4,,,
松阪市,松阪第五小学校,0.001,0.002,0.003,0.005,,0.063,1.92,0.09,2.01,0.018,7,ESE,0.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.060,1.88,0.06,1.94,0.005,9,NE,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.057,1.88,0.05,1.93,0.015,-3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.059,1.90,0.06,1.96,0.010,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.021,,ENE,2.1,,,
伊賀市,伊賀柘植,0.003,0.001,0.006,0.007,,0.065,1.89,0.13,2.02,0.021,17,WNW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.067,1.91,0.13,2.04,0.029,16,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.060,1.88,0.04,1.92,0.029,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.062,1.87,0.05,1.92,0.000,16,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.064,1.90,0.05,1.95,0.009,14,,,,,
桑名市,国道２５８号桑名,,0.004,0.012,0.016,0.5,,,,,0.020,11,,,,,
四日市市,北消防署,,0.003,0.016,0.019,,,,,,0.021,12,SE,2.4,,,
四日市市,納屋,0.004,0.015,0.023,0.038,,,1.89,0.13,2.02,0.002,8,SE,3.3,,,
四日市市,東名阪,0.002,0.002,0.011,0.013,,,,,,0.018,,SE,2.0,,,
四日市市,伊坂,,0.001,0.009,0.010,,,,,,0.009,,ENE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.012,9,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.92,0.10,2.02,0.018,,,,,,
