市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.019,0.022,,0.023,1.92,0.14,2.06,0.028,26,N,2.7,38,10.7,90.4
いなべ市,大安中学校,0.001,0.002,0.020,0.022,,0.017,,,,0.028,22,CALM,0.0,,,
川越町,川越南小学校,0.000,0.006,0.020,0.026,,0.015,,,,0.031,25,N,1.3,,,
四日市市,磯津,0.001,0.007,0.025,0.032,,0.017,1.93,0.19,2.12,0.044,,ENE,1.2,,,
四日市市,四日市商業,0.000,0.004,0.027,0.031,,0.016,1.91,0.08,1.99,0.039,22,CALM,0.2,,,
四日市市,四日市南,0.001,0.005,0.024,0.029,,0.014,,,,0.037,,NNE,0.4,,,
四日市市,三浜小学校,0.001,0.027,0.040,0.067,,0.003,1.94,0.54,2.48,0.038,,E,0.5,,,
四日市市,北星高校,0.001,0.005,0.024,0.029,,0.017,1.87,0.26,2.13,0.028,,NNE,0.8,,,
四日市市,楠,0.007,0.006,0.021,0.027,,0.018,1.91,0.18,2.09,0.011,,ENE,1.4,,,
四日市市,西朝明中学校,,0.003,0.014,0.017,,,,,,0.047,,ENE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.006,0.029,0.035,,0.018,,,,0.031,29,NNE,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.010,0.033,0.043,,0.013,1.89,0.20,2.09,0.032,21,NE,1.1,,,
津市,津西が丘小学校,0.002,0.004,0.025,0.029,,0.021,1.91,0.18,2.09,0.038,26,NE,0.5,,,
津市,津立成小学校,0.001,0.005,0.027,0.032,,0.016,1.93,0.17,2.10,0.031,32,E,1.2,,,
津市,林業研究所,0.001,0.003,0.021,0.024,,0.015,1.92,0.10,2.02,0.026,27,E,1.0,,,
松阪市,松阪第五小学校,0.001,0.009,0.027,0.036,,0.008,1.93,0.19,2.12,0.038,28,NE,0.6,,,
明和町,明星小学校,0.001,0.005,0.025,0.030,,0.012,1.93,0.19,2.12,0.053,27,ENE,0.7,,,
伊勢市,伊勢厚生中学校,0.002,0.006,0.025,0.031,,0.009,1.91,0.20,2.11,0.037,35,ENE,0.8,,,
鳥羽市,鳥羽高校,0.002,0.004,0.022,0.026,,0.015,1.94,0.16,2.10,0.042,42,NE,1.0,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.038,,,,0.033,28,ENE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.016,0.018,,0.028,1.91,0.25,2.16,0.034,26,NNE,0.7,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.017,1.86,0.18,2.04,0.021,14,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.043,1.88,0.07,1.95,0.028,21,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.036,1.85,0.08,1.93,0.016,18,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.004,0.019,0.023,0.3,,,,,0.029,22,,,,,
四日市市,北消防署,,0.012,0.028,0.040,,,,,,0.038,32,NE,1.2,,,
四日市市,納屋,0.003,0.062,0.050,0.112,,,1.91,0.29,2.20,0.041,30,NNE,0.4,,,
四日市市,東名阪,0.001,0.033,0.040,0.073,,,,,,0.039,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.033,0.053,0.6,,,,,0.054,28,,,,,
亀山市,国道２５号亀山,,0.008,0.029,0.037,0.6,,1.93,0.20,2.13,0.052,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.034,0.044,0.4,,1.92,0.16,2.08,0.038,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.7,46,5.8,99.1
