市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.008,0.009,,0.062,1.89,0.12,2.01,0.026,13,,,123,23.1,68.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.053,,,,0.023,9,,,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.060,,,,0.009,16,,,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.065,1.91,0.03,1.94,0.016,,S,3.4,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.059,1.89,0.07,1.96,0.018,12,SSW,0.8,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.053,,,,0.021,,SSE,2.8,,,
四日市市,三浜,0.002,0.000,0.002,0.002,,0.068,1.84,0.04,1.88,0.017,9,SSW,3.2,,,
四日市市,北星高校,0.003,0.002,0.013,0.015,,0.055,1.90,0.14,2.04,0.017,,SSE,4.7,,,
四日市市,楠,0.002,0.000,0.004,0.004,,0.069,1.87,0.09,1.96,0.021,,S,4.3,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.018,,S,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.074,,,,0.019,3,SE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.073,1.89,0.07,1.96,0.027,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.068,1.89,0.05,1.94,0.023,7,ENE,1.0,,,
津市,津立成小学校,0.002,0.000,0.009,0.009,,0.055,1.89,0.05,1.94,0.027,17,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.062,*,*,*,0.010,15,ENE,1.1,,,
松阪市,松阪第五小学校,0.000,0.004,0.002,0.006,,0.056,1.90,0.07,1.97,0.023,15,SSW,1.7,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.051,1.90,0.08,1.98,0.032,9,SSE,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.048,1.84,0.06,1.90,0.026,26,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.056,1.88,0.05,1.93,0.021,10,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.050,,,,0.021,,S,2.0,,,
伊賀市,伊賀柘植,0.002,0.001,0.005,0.006,,0.055,1.93,0.11,2.04,0.029,20,E,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.057,1.95,0.12,2.07,0.040,32,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.051,1.91,0.04,1.95,0.048,24,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.048,1.85,0.05,1.90,0.016,16,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.026,1.84,0.06,1.90,0.018,13,,,,,
桑名市,国道２５８号桑名,,0.005,0.013,0.018,0.5,,,,,0.022,12,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.024,14,SSE,3.2,,,
四日市市,納屋,0.002,0.011,0.024,0.035,,,*,*,*,0.017,8,SSE,2.9,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.014,,S,2.4,,,
四日市市,伊坂,,0.001,0.011,0.012,,,,,,0.021,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.007,0.010,0.3,,,,,0.018,18,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.89,0.07,1.96,0.021,,,,,,
