市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.011,0.015,,0.010,1.84,0.13,1.97,0.017,1,SW,1.8,80,27.3,76.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.027,,,,0.016,1,WNW,0.8,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.014,,,,0.012,3,SW,2.4,,,
四日市市,磯津,0.000,0.002,0.004,0.006,,0.021,1.84,0.11,1.95,0.013,,WSW,3.9,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.018,1.84,0.03,1.87,0.019,1,WSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.014,,,,0.019,,WSW,1.3,,,
四日市市,三浜小学校,0.001,0.003,0.009,0.012,,0.019,1.81,0.10,1.91,0.011,,S,0.9,,,
四日市市,北星高校,0.001,0.002,0.005,0.007,,0.019,1.86,0.05,1.91,0.009,,WSW,3.0,,,
四日市市,楠,0.002,0.003,0.004,0.007,,0.022,1.79,0.08,1.87,0.001,,WSW,5.4,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.001,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.026,,,,0.012,-2,W,4.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.023,1.80,0.06,1.86,0.012,-1,WNW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.025,1.81,0.11,1.92,0.012,-2,WNW,0.9,,,
津市,津立成小学校,0.001,0.001,0.004,0.005,,0.028,1.79,0.04,1.83,0.012,0,W,2.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.031,1.80,0.08,1.88,0.003,5,WSW,4.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.029,1.80,0.11,1.91,0.002,-1,SW,1.6,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.013,2.01,0.11,2.12,0.011,9,WSW,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.004,0.006,,0.007,1.83,0.09,1.92,0.033,,SW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.001,0.005,0.006,,0.016,1.77,0.07,1.84,0.021,7,NE,0.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.018,,,,0.020,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.005,0.007,,0.026,1.84,0.11,1.95,0.006,19,WSW,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.006,0.009,,0.024,1.84,0.12,1.96,0.016,-5,WSW,3.8,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.011,1.79,0.05,1.84,0.008,3,SW,4.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.003,0.007,,0.006,1.76,0.06,1.82,0.028,0,SE,1.0,,,
熊野市,熊野木本中学校,0.000,0.003,0.002,0.005,,0.012,1.76,0.09,1.85,0.023,-8,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.039,0.020,0.059,0.4,,,,,0.028,7,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.010,9,WSW,2.8,,,
四日市市,納屋,0.000,0.007,0.010,0.017,,,1.84,0.11,1.95,0.015,4,SW,3.0,,,
四日市市,東名阪,0.000,0.007,0.010,0.017,,,,,,0.010,,SSW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.015,0.050,0.4,,,,,0.014,3,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.80,0.07,1.87,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.017,0.036,0.3,,1.82,0.10,1.92,0.021,,,,,,
