市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.053,1.92,0.07,1.99,0.022,15,,,61,17.9,39.2
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.049,,,,0.018,13,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.051,,,,0.020,7,,,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.054,1.93,0.10,2.03,0.004,,NW,6.6,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.054,1.92,0.02,1.94,0.011,11,NNW,7.1,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.051,,,,0.007,,W,1.6,,,
四日市市,三浜小学校,0.000,0.001,0.004,0.005,,0.053,1.88,0.01,1.89,0.009,11,NNW,3.9,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.051,1.91,0.02,1.93,0.015,,WNW,4.8,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.050,1.91,0.05,1.96,0.014,,NW,4.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.022,,WNW,7.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.058,,,,0.016,14,WNW,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.066,1.92,0.08,2.00,0.026,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.055,1.92,0.06,1.98,0.019,6,NW,2.6,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.053,1.89,0.05,1.94,0.021,12,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.054,1.89,0.02,1.91,0.009,9,NW,2.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.055,1.91,0.07,1.98,0.023,16,NNW,3.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.055,1.91,0.05,1.96,0.015,10,NW,6.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.050,1.92,0.03,1.95,0.020,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.056,1.94,0.03,1.97,0.015,14,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.046,,,,0.025,*,NW,6.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.055,1.88,0.05,1.93,0.010,7,N,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.053,1.96,0.05,2.01,0.021,14,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.054,1.94,0.04,1.98,0.026,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.067,1.91,0.08,1.99,0.023,2,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.059,1.93,0.04,1.97,0.034,29,,,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.3,,,,,0.016,19,,,,,
四日市市,北消防署,,0.005,0.008,0.013,,,,,,0.031,21,NW,4.9,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.92,0.10,2.02,0.012,5,WNW,4.1,,,
四日市市,東名阪,0.000,0.002,0.005,0.007,,,,,,0.013,,NW,4.0,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.006,,WSW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.004,0.010,0.3,,,,,0.009,5,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.96,0.07,2.03,0.016,,,,,,
