市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.029,0.018,0.047,,0.005,1.98,0.18,2.16,0.019,-3,,,87,5.0,75.0
いなべ市,大安中学校,0.000,0.008,0.011,0.019,,0.010,,,,0.008,-15,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.004,,,,0.010,-2,,,,,
四日市市,磯津,0.001,0.028,0.020,0.048,,0.005,1.98,0.27,2.25,0.014,,NNE,1.0,,,
四日市市,四日市商業,0.000,0.034,0.023,0.057,,0.004,1.99,0.13,2.12,*,6,CALM,0.1,,,
四日市市,四日市南,0.002,0.009,0.014,0.023,,0.009,,,,0.019,,NE,1.0,,,
四日市市,三浜小学校,0.001,0.076,0.026,0.102,,0.001,2.11,0.31,2.42,0.009,,N,0.8,,,
四日市市,北星高校,0.001,0.024,0.016,0.040,,0.005,1.98,0.20,2.18,0.013,,NNE,0.9,,,
四日市市,楠,0.003,0.064,0.026,0.090,,0.007,2.01,0.34,2.35,0.000,,N,1.6,,,
四日市市,西朝明中学校,,0.020,0.011,0.031,,,,,,0.005,,E,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.064,0.026,0.090,,0.003,,,,0.024,3,N,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.070,0.027,0.097,,0.005,1.99,0.16,2.15,0.013,7,,,,,
津市,津西が丘小学校,0.001,0.027,0.021,0.048,,0.006,2.00,0.17,2.17,0.033,9,ESE,0.7,,,
津市,津立成小学校,0.001,0.031,0.022,0.053,,0.005,1.99,0.29,2.28,0.024,16,,,,,
津市,林業研究所,0.000,0.007,0.005,0.012,,0.005,1.91,0.04,1.95,0.014,10,ESE,1.0,,,
松阪市,松阪第五小学校,0.000,0.034,0.017,0.051,,0.003,1.99,0.26,2.25,0.016,7,ESE,0.4,,,
明和町,明星小学校,0.000,0.022,0.014,0.036,,0.004,1.93,0.08,2.01,0.018,17,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.024,0.015,0.039,,0.003,1.97,0.24,2.21,0.015,9,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.008,0.009,,0.023,1.97,0.09,2.06,0.014,,,,,,
志摩市,鵜方,0.002,0.001,0.006,0.007,,0.019,,,,0.012,3,NNW,2.7,,,
伊賀市,伊賀柘植,0.001,0.093,0.020,0.113,,0.001,2.08,0.42,2.50,0.027,26,S,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.066,0.014,0.080,,0.002,2.37,0.20,2.57,0.023,11,,,,,
名張市,名張小学校,0.001,0.009,0.006,0.015,,0.006,2.00,0.13,2.13,0.025,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.018,1.90,0.10,2.00,0.013,3,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,1.93,0.04,1.97,0.002,-6,,,,,
桑名市,国道２５８号桑名,,0.097,0.027,0.124,1.0,,,,,0.021,4,,,,,
四日市市,北消防署,,0.042,0.024,0.066,,,,,,0.004,11,NNE,1.2,,,
四日市市,納屋,0.001,0.043,0.025,0.068,,,2.00,0.29,2.29,0.009,5,N,1.2,,,
四日市市,東名阪,0.000,0.050,0.026,0.076,,,,,,0.012,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.085,0.027,0.112,*,,,,,0.021,4,,,,,
亀山市,国道２５号亀山,,0.067,0.025,0.092,0.6,,1.97,0.09,2.06,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.076,0.022,0.098,0.8,,1.99,0.21,2.20,0.021,,,,,,
